Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
432,0.00007013,4.27921772,0.00008733,0.00002855,0.0000056
433,0.00006017,4.2820344,0.0000826,0.00003096,0.00000398
434,0.00005645,4.37134743,0.00007857,0.00003328,0.00000404
435,0.00007928,4.5082655,0.00008934,0.00002396,0.00000547
436,0.0000764,4.682868,0.00010328,0.00003924,0.00000505
437,0.00007201,4.79587126,0.00010499,0.00005247,0.00000555
438,0.00007298,4.78382158,0.00008526,0.00006019,0.00000516
439,0.00006337,4.8145175,0.00009139,0.00004095,0.000005
440,0.00007487,4.82393456,0.00010853,0.0000453,0.00000496
441,0.0000797,4.83639002,0.00007453,0.00005998,0.00000487
442,0.00007783,4.92577028,0.00009238,0.00003273,0.00000315
443,0.00007856,4.96456909,0.00009315,0.00004774,0.00000383
444,0.000054,4.96985102,0.00008914,0.00004337,0.00000447
445,0.0000578,5.03810883,0.00005937,0.00005221,0.00000732
446,0.00005696,5.0981307,0.00010433,0.00001595,0.00000729
447,0.000054,5.13500214,0.00008898,0.00006225,0.00000481
448,0.00006507,5.14352322,0.00006095,0.00004811,0.00000521
449,0.00005523,5.1737957,0.00007751,0.00002317,0.00000662
450,0.00007543,5.18312597,0.00007196,0.00003716,0.0000061
451,0.00007426,5.1480422,0.00006571,0.00002616,0.00000712
452,0.00007303,5.14555645,0.00009888,0.00002392,0.0000063
453,0.00007179,5.15436935,0.00009352,0.00005457,0.00000762
454,0.00008038,5.18546581,0.00007964,0.00004867,0.00000713
455,0.00006241,5.19840622,0.00009848,0.00004336,0.00000622
456,0.00004989,5.20785332,0.00006757,0.00005072,0.0000051
457,0.00005293,5.18758392,0.00006414,0.00002738,0.00000635
458,0.00006021,5.15667057,0.00006788,0.00002412,0.00000437
459,0.00006404,5.17026806,0.00006463,0.00002241,0.00000439
460,0.00007109,5.15543985,0.00008478,0.0000259,0.00000799
461,0.00006501,5.17605114,0.00005147,0.00004185,0.00000573
462,0.00007862,5.19223404,0.00006302,0.00001931,0.00000666
463,0.00008347,5.17395639,0.00008717,0.00002028,0.00000689
464,0.00007479,5.21532297,0.00007275,0.00004203,0.00000793
465,0.00006629,5.21359873,0.00003597,0.00003684,0.0000053
466,0.00007723,5.17680979,0.00005626,0.00000146,0.00000334
467,0.0000865,5.18314695,0.0000673,0.00001298,0.00000517
468,0.00006385,5.15001392,0.00008318,0.00002454,0.00000355
469,0.0000835,5.04074574,0.0000678,0.0000364,0.00000408
470,0.00006738,4.76099873,0.00008197,0.00002204,0.00000666
471,0.00005042,4.33606148,0.00010689,0.00002959,0.00001067
472,0.0000572,3.9733336,0.00009261,0.00003897,0.00000311
473,0.00006375,3.6840682,0.00008355,0.0000251,0.00000351
474,0.00006338,3.35957861,0.00006656,0.0000096,0.0000031
475,0.00005604,2.90993834,0.00010979,0,0.00000306
476,0.00003957,2.5654943,0.00013175,0.00001963,0.00000336
477,0.00004706,2.84877634,0.00008205,0.00005514,0.00000252
478,0.00004427,3.12920427,0.00010448,0.00001706,0.00000399
479,0.00005506,3.10624194,0.00008594,0.0000304,0.00000499
480,0.00002977,2.98338103,0.00010972,0.00001684,0.00000467
481,0.00005016,2.94896817,0.00009842,0.00002762,0.00000279
482,0.00006221,3.13148165,0.00008842,0.0000267,0.00000183
483,0.00006492,3.43215513,0.00009448,0.0000206,0.00000151
484,0.00006521,3.62174678,0.00009492,0.00003497,0.0000023
485,0.00005511,3.84884644,0.00007454,0.00003706,0.00000248
486,0.00006193,4.05234289,0.00005766,0.00002576,0.00000393
487,0.00006293,4.29495668,0.00006661,0.00001551,0.00000396
488,0.0000677,4.52735376,0.00004008,0.00002303,0.00000163
489,0.0000662,4.62834883,0.00006728,0.00001222,0.00000545
490,0.00006576,4.69835424,0.00006874,0.00002519,0.00000476
491,0.00006428,4.7046957,0.00006253,0.00002808,0.0000022
492,0.00005796,4.71753359,0.00005734,0.00002521,0.00000412
493,0.00006627,4.73308372,0.00007831,0.00001616,0.00000418
494,0.00006963,4.72641182,0.00006784,0.00003515,0.00000486
495,0.00006794,4.69216394,0.00007606,0.00003262,0.00000572
496,0.00005779,4.547822,0.00008974,0.00003367,0.000002
497,0.00005984,4.26040602,0.00006221,0.00003781,0.00000227
498,0.00006664,3.97840524,0.00006102,0.00002925,0.00000239
499,0.00006962,3.80610943,0.00008083,0.00001161,0.00000405
500,0.00006684,3.63025928,0.00013143,0.00001878,0.00000232
501,0.00006445,3.52072692,0.00010047,0.00006037,0.0000015
502,0.00006285,3.46076846,0.00009099,0.0000441,0.00000144
503,0.00005848,3.45411801,0.00008531,0.00002674,0.00000028
504,0.00006978,3.44056201,0.00009204,0.00002185,0.0000002
505,0.00005819,3.40333104,0.00006938,0.00002944,0.0000009
506,0.00004767,3.4594543,0.00004915,0.00001468,0.00000106
507,0.0000312,3.65221739,0.00005138,0.00000744,0.00000427
508,0.00002691,3.93559361,0.00006884,0.00000862,0.00000481
509,0.000032,4.25085211,0.00005385,0.00002393,0.00000713
510,0.00003234,4.45939255,0.00008483,0.00002858,0.00000688
511,0.00001364,4.50348234,0.00004292,0.00005176,0.00000645
512,0.00002841,4.54855251,0.00004396,0.00000995,0.00000706
513,0.00004858,4.52425528,0.00006435,0.00000986,0.00000838
514,0.00004244,4.5097847,0.00002465,0.00003149,0.00000831
515,0.00003892,4.47101307,0.00004518,0.00000574,0.00000645
516,0.00003522,4.4844017,0.00004709,0.00001273,0.00000745
517,0.00003436,4.45851183,0.00005667,0.00001343,0.0000065
518,0.00003755,4.51138544,0.00003398,0.00002169,0.00000697
519,0.00004634,4.50523043,0.00006416,0.00001243,0.00000936
520,0.00004483,4.58520603,0.00003454,0.00002668,0.0000087
521,0.00004608,4.6889205,0.00004523,0.00001068,0.0000079
522,0.00004162,4.76592398,0.0000444,0.00002576,0.00000495
523,0.00003777,4.84292316,0.00004075,0.00001408,0.00001042
524,0.0000282,4.78679371,0.00006117,0.00001133,0.00000841
525,0.00003318,4.7542696,0.00004043,0.00002585,0.00000642
526,0.00003003,4.72025394,0.00006059,0.00001085,0.00000798
527,0.00005488,4.73273945,0.00009114,0.00002317,0.00000667
528,0.00004633,4.73700333,0.00009498,0.00005365,0.00000486
529,0.00003188,4.71855593,0.00007703,0.00006384,0.00000663
530,0.00003536,4.73477745,0.00007308,0.00004238,0.00000807
531,0.00003397,4.76740265,0.00006516,0.00004251,0.00000897
532,0.00005074,4.76789379,0.00005702,0.00002977,0.00000886
533,0.00005588,4.7704196,0.00007039,0.00002388,0.0000056
534,0.00004147,4.82156372,0.00007208,0.00003176,0.00000645
535,0.00004739,4.81294775,0.00009955,0.00003679,0.00000587
536,0.00006096,4.66901493,0.00008662,0.00005967,0.00000396
537,0.00005215,4.14598846,0.00007,0.00005584,0.00000642
538,0.00005951,4.16831064,0.00009141,0.00004506,0.00001194
539,0.00004943,4.55426359,0.00012917,0.00005778,0.00001157
540,0.0000531,4.63369894,0.0001048,0.00007847,0.00001659
541,0.00006787,4.52443075,0.00012432,0.00005353,0.00001646
542,0.00002727,4.36076021,0.00013454,0.0000602,0.00001797
543,0.0000432,4.32200718,0.00015136,0.00006782,0.00001907
544,0.00003027,4.27122974,0.00009857,0.00008278,0.00002154
545,0.00003804,4.13739967,0.00006732,0.00002842,0.00001885
546,0.00002862,4.08126926,0.00007914,0.0000003,0.0000163
547,0.00003341,4.18212461,0.00015552,0.00000678,0.0000178
548,0.00003863,4.34175205,0.00013966,0.00007788,0.00001945
549,0.00004683,4.38946342,0.00009108,0.00007751,0.00002036
550,0.00004812,4.29936886,0.00008492,0.00002948,0.00002028
551,0.00003657,4.1787591,0.00012393,0.00001759,0.00001754
552,0.0000321,4.10440302,0.00011338,0.00004515,0.00001485
553,0.00003701,4.00791168,0.00013725,0.00004177,0.00001425
554,0.00004187,3.88704252,0.00011069,0.00005528,0.00001415
555,0.00002505,3.79145789,0.00008233,0.00002799,0.00001372
556,0.00003106,3.69418764,0.00011932,0.00002758,0.00001675
557,0.00002618,3.63072276,0.00012815,0.00003266,0.00001864
558,0.00002136,3.5490849,0.00010983,0.00003734,0.00001624
559,0.0000298,3.4827261,0.00007641,0.0000291,0.00001337
560,0.00003858,3.42125702,0.00010421,0.00000274,0.00001141
561,0.00002872,3.30729675,0.0001083,0.00002136,0.00001203
562,0.00003177,3.21038675,0.00009264,0.0000216,0.00001351
563,0.00002598,3.1077919,0.00012047,0.00001484,0.0000121
564,0.00003723,2.98557711,0.00015644,0.00002672,0.00000691
565,0.00002944,2.79416537,0.00013327,0.00006011,0.00001121
566,0.00002231,2.74972916,0.00015205,0.00003892,0.00001113
567,0.00002769,2.92750359,0.00014493,0.00004952,0.00000591
568,0.00002732,2.8753705,0.00012251,0.00003782,0.00000399
569,0.00002859,2.93968415,0.00007814,0.00004566,0.00000479
570,0.00003451,3.14417458,0.00009597,0.00002423,0.00000602
571,0.00004113,3.2182467,0.00009568,0.00003541,0.00000619
572,0.00003571,3.27956462,0.00007501,0.00005128,0.00000696
573,0.00002959,3.3363378,0.00006137,0.00002746,0.00000794
574,0.00004747,3.35970902,0.00008717,0.00001987,0.00000641
575,0.00003682,3.34087467,0.00009725,0.00003864,0.00000864
576,0.00003992,3.32869983,0.00010214,0.00004823,0.00000462
577,0.00003813,3.21418071,0.0000956,0.00005367,0.00000552
578,0.00003175,3.02712989,0.00008261,0.00004217,0.00000445
579,0.00003519,2.79337144,0.00009021,0.00002685,0.00000512
580,0.00002683,2.44991302,0.00009962,0.00002819,0.00000602
581,0.00002192,1.96944046,0.00011228,0.00002305,0.00000432
582,0.00002318,1.65398026,0.00008129,0.00005169,0.00000799
583,0.00002542,1.51194978,0.00009634,0.00001976,0.00000493
584,0.00001835,1.42184925,0.00011823,0.00003192,0.0000064
585,0.00001269,1.34147859,0.00010564,0.000058,0.00000348
586,0.00001186,1.24728847,0.00009358,0.0000543,0.00000302
587,0.00001174,1.26033139,0.00009635,0.00003687,0.00000323
588,0.00002057,1.64953327,0.00008093,0.00004598,0.00000151
589,0.00001841,2.19110751,0.00010179,0.00002861,0.00000363
590,0.00002702,2.71926284,0.00007796,0.00006238,0.00000462
591,0.00003757,3.31301188,0.00006045,0.00003957,0.00000412
592,0.00003773,3.74240494,0.00006052,0.00003497,0.00000436
593,0.00003088,3.94203854,0.00007965,0.00003254,0.00000344
594,0.00000544,4.040905,0.00003898,0.00005634,0.00000446
595,0.00005868,3.98575807,0.00004936,0.00001711,0.00000221
596,0.00006914,3.79696488,0.00006921,0.00001687,0.00000267
597,0.0000471,3.47156215,0.00009971,0.00003196,0.00000299
598,0.00001804,3.19677305,0.00008,0.00006288,0.00000177
599,0.00000905,3.01583099,0.00006385,0.00004381,0.00000423
600,0.00000482,2.84449625,0.00007393,0.00001644,0.00000213
601,0.00000614,2.57507014,0.0000859,0.000029,0.00000224
602,0.00000983,2.42797279,0.00010256,0.00002934,0.00000242
603,0.00001785,2.41778255,0.00006649,0.00004787,0.00000089
604,0.00003092,2.53552961,0.00006456,0.00001774,0.00000293
605,0.00003841,2.95352721,0.00005723,0.00001907,0.00000404
606,0.00004803,3.52547598,0.00008278,0.00002021,0.00000435
607,0.00006037,4.01924038,0.00004225,0.00005239,0.00000513
608,0.00006851,4.25165176,0.00002943,0.0000253,0.00000686
609,0.00006914,4.18847656,0.0000587,0.00000944,0.00000488
610,0.00006351,3.41215396,0.00007193,0.00002343,0.00000535
611,0.00005742,2.03279734,0.00006907,0.00002857,0.00000383
612,0.00005897,1.15922797,0.00006143,0.00002627,0.00000335
613,0.00003452,0.73976207,0.00004828,0.0000223,0.00000563
614,0.00001903,1.02544188,0.00008574,0.00001105,0.00000612
615,0.00003554,1.87736702,0.00006986,0.00002904,0.00000297
616,0.00003781,2.51705003,0.00005857,0.00002404,0.00000623
617,0.00003126,3.46668673,0.00007564,0.00002755,0.00000271
618,0.00004543,4.60671043,0.00006661,0.00004905,0.00000544
619,0.00005452,6.21720123,0.00007264,0.00005084,0.00001277
620,0.00006182,8.13435459,0.00011805,0.00005283,0.00002611
621,0.00007489,8.88536739,0.00014099,0.00009809,0.00002747
622,0.00006094,8.42563248,0.00014447,0.00006461,0.0000266
623,0.00005743,7.90908384,0.00016725,0.00006746,0.00002566
624,0.00008283,7.86852646,0.00015059,0.0000955,0.00001952
625,0.00008768,8.02107525,0.00014491,0.00009275,0.00002393
626,0.00009342,7.92989349,0.00015597,0.00007154,0.00002805
627,0.00009244,7.37091208,0.00015269,0.00008242,0.00002873
628,0.00006457,6.62365627,0.00018673,0.00007147,0.00002074
629,0.00006034,6.01513004,0.00012946,0.00010819,0.00001684
630,0.00004829,5.74122,0.00012682,0.0000607,0.00001605
631,0.00004205,5.63230753,0.000191,0.00006947,0.00001086
632,0.00006492,5.60004997,0.00018834,0.00012268,0.00001197
633,0.00007576,5.28824949,0.00018409,0.00012017,0.00000969
634,0.00005534,4.4122963,0.00015191,0.00010334,0.00000861
635,0.00003943,2.46608281,0.00014515,0.00004925,0.00000574
636,0.00001284,1.09319985,0.00009044,0.00006591,0.00000449
637,0.00000119,0.66268504,0.00010576,0.00004405,0.00000334
638,0.00000533,0.483567,0.00009762,0.00004995,0.0000053
639,0,0.37345824,0.0000974,0.00004286,0.00000733
640,0,0.30417281,0.00014234,0.0000363,0.00000486
641,0,0.28690645,0.00009013,0.00008668,0.00000684
642,0,0.74202669,0.00009514,0.00004169,0.00000385
643,0.00000989,1.91054523,0.00009443,0.00003263,0.00000405
644,0.00001725,2.89293456,0.00007011,0.00005624,0.00000204
645,0.00002846,3.91155624,0.00006487,0.00003683,0.00000423
646,0.00003218,4.86191082,0.00005122,0.00004287,0.00000864
647,0.00005158,6.50704002,0.0000915,0.00003203,0.0000143
648,0.00007033,7.70730448,0.00015903,0.00004408,0.0000244
649,0.00006254,7.73615408,0.00014831,0.00011354,0.00003008
650,0.00005943,7.42763042,0.0002067,0.00006534,0.00001784
651,0.00006334,6.98729992,0.00015899,0.00012089,0.00001667
652,0.00005193,6.67395926,0.0001252,0.00007903,0.00001331
653,0.0000604,6.47905493,0.00013676,0.00004407,0.00000977
654,0.0000631,6.02182627,0.00009552,0.00007201,0.00000842
655,0.00005143,5.13299608,0.00016183,0.00001991,0.00000907
656,0.00005116,4.1081748,0.00017508,0.00006238,0.00000687
657,0.00003754,2.91371608,0.00012415,0.00006471,0.00000387
658,0.00002348,2.18886852,0.00008428,0.00003904,0.00000347
659,0.00002603,2.30947685,0.00010387,0.00001589,0.00000088
660,0.00003279,2.75931644,0.00007269,0.00004092,0.00000131
661,0.00003191,3.18717647,0.00007674,0.00003352,0.00000139
662,0.00004363,3.52218747,0.00007878,0.00003024,0.00000156
663,0.00005112,3.89564228,0.00007322,0.00004238,0.0000032
664,0.00004539,4.30411291,0.00005655,0.00004531,0.00000292
665,0.00004678,4.61061239,0.00005207,0.00002979,0.00000251
666,0.00004285,4.85598946,0.00005297,0.00002153,0.00000301
667,0.00005259,4.7390542,0.00003063,0.00002805,0.00000346
668,0.00005173,4.39286327,0.00007163,0.00000685,0.00000398
669,0.00005396,4.12523174,0.00006953,0.00002872,0.00000267
670,0.00003948,4.06818724,0.00003086,0.0000383,0.00000217
671,0.00003919,4.07379198,0.00003615,0.00000189,0.00000339
672,0.00004441,4.12367058,0.00003185,0.00000725,0.00000282
673,0.00004753,4.10641384,0.00006356,0.00000261,0.00000253
674,0.00005195,4.06108189,0.00002923,0.0000325,0.00000041
675,0.00004459,3.75115299,0.00003784,0.00000471,0.00000349
676,0.00004539,3.22855639,0.0000868,0.00000401,0.00000158
677,0.00003562,2.75255656,0.00007654,0.00002494,0.00000286
678,0.00004363,2.27197361,0.00006514,0.00001407,0.00000232
679,0.00003104,1.8929199,0.00008255,0.00000347,0.00000102
680,0.00002386,1.46083081,0.00006397,0.00001665,0.00000191
681,0.0000134,1.1038034,0.00006343,0.00001182,0.00000302
682,0.00001606,1.17750669,0.00006716,0.00000962,0.00000317
683,0.00003266,1.77137911,0.00007929,0.00000929,0.0000007
684,0.00003524,2.37708354,0.00006034,0.00002201,0.00000354
685,0.00004103,2.82035422,0.00007186,0.00001943,0.00000259
686,0.00003229,3.15220404,0.00006137,0.00002751,0.00000251
687,0.00003034,3.55887938,0.00005227,0.00002378,0.00000416
688,0.00003394,4.07573891,0.00005356,0.00002366,0.00000242
689,0.00004244,4.42266178,0.00004353,0.00002279,0.0000023
690,0.00004053,4.71480989,0.00004855,0.00002517,0.00000399
691,0.00002199,4.93678808,0.00007308,0.00002416,0.00000227
692,0.00005467,5.26004505,0.00007616,0.00004538,0.00000227
693,0.00005073,5.60291004,0.00005964,0.0000427,0.00000344
694,0.00006286,5.89360237,0.00005572,0.0000266,0.00000476
695,0.00005669,6.06920671,0.00009694,0.00000697,0.00000643
696,0.00005223,6.078022,0.00009174,0.00003989,0.00000768
697,0.00003856,6.08731842,0.00009422,0.00004714,0.00000758
698,0.00003649,6.07153797,0.00011086,0.0000407,0.00000935
699,0.00005968,6.10221958,0.00012373,0.00005078,0.00001034
700,0.0000716,6.10301971,0.00009134,0.00006808,0.00001278
701,0.00006149,6.10380411,0.00010459,0.00002515,0.00001352
702,0.00006956,6.1259203,0.00012542,0.00003754,0.00001647
703,0.00006996,6.15692186,0.00010635,0.00005228,0.00001742
704,0.00006945,6.21236753,0.00005046,0.0000396,0.00001788
705,0.00007356,6.23942471,0.00008335,0.00000019,0.00001623
706,0.00006786,6.35098743,0.00008823,0.00001906,0.00001924
707,0.00005011,6.42440414,0.00012745,0.00001536,0.00002166
708,0.00006359,6.4082489,0.00008796,0.00006283,0.00002055
709,0.00008665,6.3816433,0.00013103,0.00002105,0.0000192
710,0.00006876,6.43768787,0.00009846,0.00005229,0.00001951
711,0.0000665,6.48058844,0.00009438,0.00002866,0.00002047
712,0.00006301,6.55224895,0.00014099,0.00002164,0.00002372
713,0.00007332,6.55296469,0.00013035,0.00005448,0.00002526
714,0.00006659,6.59325075,0.00010149,0.00005645,0.00002397
715,0.00007596,6.68378401,0.00007347,0.00002488,0.00002512
716,0.00007369,6.67011881,0.00009659,0.00000573,0.00002882
717,0.00006727,6.59877634,0.00009261,0.00002202,0.00003242
718,0.00004866,6.23385382,0.00006699,0.00002762,0.000022
719,0.00004571,5.61944342,0.00011645,0.00001638,0.00001599
720,0.00003516,4.81276989,0.00009699,0.00005519,0.00001299
721,0.00004074,4.13913918,0.00012122,0.00002922,0.00001192
722,0.00004032,3.52086902,0.00010914,0.00005088,0.00000617
723,0.00003976,2.71915841,0.00010417,0.00002716,0.0000055
724,0.00003225,2.31869388,0.00010319,0.00002121,0.00000121
725,0.00002718,2.39351892,0.00014088,0.00002202,0.00000212
726,0.00003608,2.61991787,0.00015414,0.00005918,0.00000443
727,0.00003137,2.60998201,0.00014566,0.00006614,0.00000199
728,0.00002641,2.10452223,0.00011127,0.00005806,0.00000155
729,0.00001066,1.27733243,0.00012715,0.00004042,0.00000264
730,0.00001767,1.33454061,0.00013491,0.00007516,0.00000203
731,0.0000153,1.95092046,0.00013147,0.00005434,0.00000305
732,0.0000258,2.25740814,0.00014298,0.00004403,0.00000163
733,0.0000362,1.92962742,0.00012734,0.00005976,0.00000366
734,0.00001894,1.35461569,0.00013104,0.00005357,0.00000204
735,0.00001611,0.98541445,0.00012197,0.00008286,0.00000126
736,0.00001971,1.41465569,0.00015875,0.0000655,0.00000226
737,0.00001012,1.17425859,0.00011525,0.00007281,0.00000208
738,0.00000747,0.6815502,0.00008778,0.00005991,0.00000281
739,0.00000411,0.45938969,0.00014489,0.00003391,0.00000185
740,0.00000365,0.35331771,0.00016776,0.00006656,0.00000253
741,0,0.30281621,0.00014598,0.00007803,0.00000125
742,0,0.27462021,0.00012117,0.00005679,0.00000186
743,0,0.22489755,0.00011445,0.00003162,0.00000123
744,0,0.18782361,0.00007133,0.00004723,0.00000066
745,0,0.16827461,0.00008337,0.00001751,0.00000085
746,0,0.13969505,0.00008924,0.00002856,0.0000016
747,0,0.1517583,0.00008785,0.00004617,0.00000236
748,0,0.14195216,0.00009511,0.00002605,0.00000049
749,0,0.12535174,0.00011799,0.00003828,0.00000187
750,0,0.11650927,0.00009824,0.00006505,0.00000297
751,0,0.1007814,0.00005144,0.00004688,0.00000101
752,0,0.10695939,0.00007684,0.00001626,0.00000211
753,0,0.09123746,0.00008142,0.0000298,0.00000472
754,0,0.07553722,0.00006359,0.00002879,0.00000126
755,0,0.07677362,0.0000531,0.00003437,0.00000062
756,0,0.07070976,0.00004772,0.00001748,0.00000203
757,0,0.06173631,0.0000444,0.00001132,0.00000194
758,0,0.07632801,0.00004468,0.00001621,0.00000158
759,0,0.1583783,0.00003111,0.00001673,0.00000073
760,0,0.29749584,0.00003489,0.00000862,0.00000057
761,0,0.4944191,0.00004576,0.00001226,0.00000069
762,0.0000031,0.68131828,0.00004299,0.00001896,0.00000056
763,0.00000407,0.78091753,0.00003893,0.00001401,0.00000073
764,0.00000535,0.79078203,0.00004971,0.00000657,0.00000002
765,0.00000965,0.74413097,0.00003998,0.00001655,0.00000047
766,0.00000799,0.67428195,0.00003752,0.00001084,0.00000093
767,0.00000702,0.69164544,0.0000326,0.0000088,0.00000137
768,0.00000532,0.69916117,0.00004484,0.00000445,0.000002
769,0.00000602,0.72267544,0.00003003,0.00001701,0.00000198
770,0.00000652,0.71776891,0.00005721,0.00000193,0.00000121
771,0.00001106,0.72456253,0.00003969,0.00002584,0.00000084
772,0.00000854,0.71005744,0.00004404,0.00001012,0.00000089
773,0.00001504,0.73467278,0.000043,0.00001646,0.00000029
774,0.00000863,0.70484406,0.00004091,0.00001214,0.00000024
775,0.00001002,0.72987539,0.00005045,0.00001131,0
776,0.00001332,0.76694548,0.00004747,0.00002083,0.0000006
777,0.00001417,0.76686913,0.00004491,0.00001595,0.00000034
778,0.00000951,0.76560289,0.0000532,0.00001394,0.00000012
779,0.00001319,0.76211977,0.00004176,0.00002061,0.0000002
780,0.00001618,0.76956707,0.00004058,0.00001233,0.00000065
781,0.00001335,0.77172703,0.00005882,0.00000962,0.00000082
782,0.00001351,0.77481931,0.00004162,0.00002733,0.00000048
783,0.00001579,0.96481478,0.00004762,0.00001225,0.00000015
784,0.00002204,1.94142008,0.00005221,0.00002818,0.00000087
785,0.00003758,3.17494106,0.00006028,0.00002794,0.00000479
786,0.00006033,4.85097027,0.00010606,0.00002849,0.0000178
787,0.00004509,6.06472254,0.00016445,0.0000512,0.0000352
788,0.00005322,6.61766386,0.00014867,0.0000925,0.0000456
789,0.0000888,7.65289307,0.00015703,0.00005803,0.00003818
790,0.00006254,6.65064859,0.00011794,0.00004157,0.00003035
791,0.0000546,6.35487509,0.000102,0.0000446,0.0000294
792,0.0000819,6.46341133,0.00016385,0.00002885,0.00002701
793,0.00005706,5.62210751,0.00012983,0.0000793,0.00002046
794,0.00006808,5.00056553,0.0001226,0.00005038,0.00001556
795,0.00004387,4.43581295,0.00009587,0.0000442,0.00001414
796,0.00004785,4.1353755,0.00009642,0.00003668,0.00000706
797,0.00003165,4.24328089,0.00009639,0.00004685,0.00000799
798,0.0000317,4.51463509,0.00005784,0.00005578,0.00001002
799,0.0000374,4.70148802,0.0001089,0.00001267,0.00001453
800,0.00005574,4.73463488,0.00009917,0.0000508,0.00001255
801,0.00005168,4.69639397,0.00012247,0.00003985,0.0000096
802,0.00004238,4.53778934,0.00008978,0.0000566,0.00001245
803,0.00004632,3.87888336,0.00009178,0.00001443,0.00000499
804,0.00004155,3.22416496,0.0000636,0.00002497,0.00000246
805,0.00003522,3.02188802,0.00007845,0.00000804,0.00000286
806,0.00003591,3.02335954,0.00006254,0.00002254,0.00000176
807,0.00003156,3.05449915,0.00008143,0.00000776,0.00000217
808,0.00002953,2.74418879,0.0001195,0.00001825,0.00000269
809,0.00002464,1.84391129,0.00008355,0.00005088,0.00000018
810,0.00001102,1.23677397,0.00008697,0.00002934,0.00000171
811,0.00002073,1.59266043,0.00011021,0.00002828,0.00000292
812,0.00003717,2.09751248,0.00014877,0.00003223,0.00000217
813,0.0000134,2.39749455,0.00010863,0.00007054,0.00000136
814,0.00002588,2.57762885,0.00011428,0.00004269,0.00000029
815,0.00003953,2.7104826,0.00006823,0.00005032,0.00000047
816,0.00001984,2.92857862,0.00009852,0.00001578,0.0000007
817,0.00001161,3.14894342,0.00010167,0.00003758,0.00000031
818,0.00001263,3.30395269,0.00012109,0.00004132,0.00000063
819,0.00004208,3.32641625,0.00008979,0.00006404,0.00000287
820,0.00004294,3.21699429,0.00010387,0.00002779,0.00000302
821,0.00003325,2.96054888,0.00011649,0.0000344,0.00000237
822,0.00001414,2.64842892,0.00011866,0.00003425,0.00000216
823,0.00001868,2.42699313,0.00012088,0.00003085,0.00000294
824,0.00003353,2.26616287,0.00011348,0.00002582,0.0000036
825,0.00003568,2.17140198,0.00013402,0.00002305,0.00000494
826,0.0000229,2.19084501,0.00013918,0.00004118,0.00000327
827,0.00000146,2.47344589,0.00010029,0.00005298,0.00000324
828,0.00001265,3.02287483,0.00009212,0.00002107,0.00000262
829,0.0000158,3.71384311,0.00007811,0.00003266,0.00000282
830,0.00000774,4.49539852,0.00007107,0.00003766,0.00000372
831,0.00000902,5.2604661,0.00010344,0.00002174,0.00000505
832,0.00001819,5.79593134,0.00011201,0.00004906,0.00000579
833,0.00001654,6.00239611,0.00008116,0.00004979,0.00000805
834,0.00005506,5.87079525,0.00011609,0.00002387,0.00000929
835,0.00004108,5.58724594,0.00009195,0.00005967,0.00000908
836,0.00005654,5.46141768,0.0000861,0.00003682,0.0000067
837,0.00005311,5.39523029,0.00015669,0.00003543,0.00000428
838,0.00004885,5.26697493,0.00012853,0.00010193,0.00000596
839,0.00005678,5.01151657,0.00012977,0.00007178,0.0000044
840,0.00005535,4.63502884,0.00013077,0.00006339,0.00000793
841,0.00004429,3.97234011,0.00012485,0.00004156,0.00000591
842,0.00004248,3.56078362,0.00012746,0.00005029,0.00000577
843,0.00004942,3.48827982,0.00009179,0.00005356,0.00000234
844,0.00004581,3.63750839,0.00012044,0.00003746,0.00000098
845,0.00005702,3.96825647,0.00007183,0.00006462,0.00000312
846,0.00005181,4.35155964,0.00007466,0.0000323,0.00000218
847,0.00003843,4.65227127,0.00010567,0.00002831,0.00000445
848,0.00004936,4.79476166,0.00009907,0.00006227,0.00001249
849,0.00005224,4.81138277,0.0000786,0.00005548,0.00000508
850,0.00004263,4.57851648,0.00011941,0.00003151,0.00000276
851,0.00005925,4.27010632,0.00008558,0.0000641,0.00000042
852,0.00005337,4.04128885,0.00009426,0.00002404,0.00000118
853,0.0000458,3.9056704,0.00009459,0.00003231,0.00000216
854,0.00005103,3.76860166,0.00012362,0.00002903,0.00000442
855,0.00003339,3.65516281,0.00009416,0.00005121,0.00000897
856,0.00004897,3.52733898,0.00011525,0.00001761,0.00000207
857,0.00003368,3.3914001,0.00009717,0.00003631,0.00000175
858,0.0000497,3.26244164,0.00009295,0.00002076,0.00000013
859,0.00004836,3.01239419,0.00009925,0.00001526,0.00000096
860,0.0000286,2.53989172,0.00008235,0.00001916,0.00000024
861,0.00001945,2.41319299,0.00006189,0.00002218,0.00000051
862,0.00002918,2.56958914,0.00006608,0.00001304,0.00000041
863,0.00002627,2.960495,0.00005855,0.0000264,0.00000074
864,0.00003415,3.22053003,0.00005576,0.00002396,0.00000083
865,0.00003209,3.24010348,0.0000404,0.00002454,0.00000047
866,0.00003754,3.12196493,0.00005547,0.00000436,0.00000193
867,0.00003627,3.01659155,0.00005439,0.00002095,0.00000189
868,0.00003262,2.8404417,0.00004272,0.00001483,0.00000029
869,0.00004017,2.6143353,0.00005369,0.00001688,0.00000099
870,0.00002242,2.43758655,0.0000863,0.00000862,0.0000005
871,0.00002729,2.43775153,0.0000722,0.00003251,0.00000037
