﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
463,0,5.45820522,0.00012558,0.00003808,0.00001655
464,0,5.44376469,0.00004319,0.0000944,0.00001441
465,0,5.72865677,0.00009378,0.00003848,0.00001832
466,0,5.73199844,0.00010735,0.00008103,0.00002025
467,0,5.2679224,0.00012196,0.00008611,0.00002407
468,0,3.59120607,0.00005095,0.0000743,0.00002028
469,0.00000037,1.88586378,0.00009118,0.00001461,0.00001816
470,0.00000173,1.12394071,0.00009591,0.00006184,0.00001795
471,0.00000121,0.69364506,0.00016704,0.00006046,0.00001664
472,0,0.45477605,0.00010877,0.0001103,0.00002106
473,0,0.32485446,0.00010094,0.00006518,0.00001155
474,0,0.25117993,0.00003575,0.0000544,0.00001396
475,0,0.2009332,0.00012961,0.00000759,0.00001243
476,0,0.16469024,0.0000968,0.00008843,0.00001226
477,0,0.14039135,0.00010474,0.00004468,0.00001447
478,0,0.12074798,0.00008097,0.00006554,0.00001163
479,0,0.10834362,0.0000923,0.00004963,0.00001137
480,0,0.099782,0.00006394,0.00004575,0.00001018
481,0,0.08038054,0.00004406,0.00001879,0.00000954
482,0,0.07885097,0.00010169,0.00001613,0.00001346
483,0,0.0790844,0.00005913,0.00008333,0.00000908
484,0,0.08229486,0.00009468,0.00001965,0.00000934
485,0,0.07724296,0.00007636,0.00005174,0.0000112
486,0,0.06416748,0.00007307,0.00003107,0.00000809
487,0,0.05523948,0.00008147,0.00004037,0.00000969
488,0,0.04988635,0.00006306,0.00004832,0.00000964
489,0,0.04869905,0.00006984,0.00003425,0.00000518
490,0,0.07164049,0.00003143,0.00004122,0.00000602
491,0,0.16913354,0.00005172,0.0000087,0.0000037
492,0.00000026,0.36658752,0.00003725,0.00003235,0.00000393
493,0.00000154,0.55725014,0.00004259,0.00002176,0.00000426
494,0.00000325,0.66223633,0.00002369,0.00002307,0.00000544
495,0.00000562,0.68053496,0.00003865,0.00000766,0.00000383
496,0.00000151,0.70652223,0.00005169,0.00001687,0.00000435
497,0.00000141,0.63489556,0.00002576,0.00002731,0.00000492
498,0.00000374,0.67931014,0.00003834,0.00000643,0.00000592
499,0.00000497,0.66782123,0.000033,0.00001819,0.00000463
500,0.00000492,0.76437747,0.00004857,0.00001708,0.00000617
501,0.00000208,1.04787397,0.00006999,0.00002064,0.00000578
502,0.00000024,2.62540364,0.00018283,0.00001298,0.00001308
503,0.00000008,5.5002737,0.00023499,0.00007056,0.00006886
504,0,8.55802727,0.00024498,0.0001134,0.0003624
505,0,11.63699245,0.00038872,0.00016308,0.0006368
506,0,10.51704884,0.00025642,0.00028757,0.00054507
507,0,6.22053528,0.0002297,0.00010317,0.00027713
508,0,3.03441072,0.0002927,0.00008747,0.00012077
509,0,1.25181627,0.00020338,0.00014208,0.00005846
510,0,0.63858461,0.00007263,0.00010527,0.00003635
511,0,0.35697901,0.00010741,0.00002508,0.00002336
512,0,0.22798301,0.00009398,0.00005668,0.00001719
513,0,0.17469768,0.00007414,0.00005237,0.00000983
514,0,0.34792596,0.00005032,0.00003071,0.00000801
515,0.00000016,1.14280903,0.0000754,0.00002276,0.00000548
516,0.000004,3.52556872,0.00014291,0.00006643,0.00005048
517,0.00000036,6.51972866,0.00019418,0.00010753,0.00035075
518,0,11.96784019,0.00034734,0.00019907,0.00074354
519,0,12.53957748,0.00032993,0.00024282,0.00051145
520,0,8.20746803,0.00014249,0.00016787,0.0002354
521,0.00000081,4.5151968,0.00007914,0.00005651,0.00013237
522,0.00000039,2.18020368,0.00018484,0.00002682,0.0000741
523,0,0.89574969,0.00010909,0.00007889,0.00003714
524,0,0.46305844,0.0000899,0.0000501,0.0000243
525,0,0.27394599,0.00005479,0.00004786,0.00001655
526,0,0.19470572,0.00002932,0.00001972,0.00001422
527,0,0.1578521,0.00006582,0.00000712,0.00000713
528,0,0.23188031,0.00004761,0.00003551,0.00000505
529,0.00000206,0.44671604,0.00003204,0.00002959,0.00000466
530,0.00000059,0.84023929,0.00004842,0.00001584,0.0000046
531,0.00000135,1.80835176,0.00004086,0.00003836,0.00000638
532,0.0000005,4.18877316,0.00006184,0.00003212,0.00001461
533,0.00000153,6.37823248,0.0000842,0.00005097,0.00007182
534,0.00000227,7.1384201,0.00015718,0.00005888,0.00033615
535,0,10.72401333,0.00031635,0.00021435,0.00062284
536,0,10.72694969,0.00012822,0.00031256,0.00051336
537,0,6.06858206,0.00016257,0.00005337,0.00024957
538,0.00000397,2.92618394,0.00008211,0.000067,0.00012467
539,0.00000141,1.11025107,0.00017026,0.00002235,0.0000554
540,0.00000092,0.56091297,0.0001077,0.00009636,0.00003102
541,0,0.31625342,0.00005428,0.00005209,0.00001822
542,0,0.21730299,0.00005254,0.00002087,0.00001642
543,0,0.15668389,0.00005512,0.00002145,0.00001088
544,0,0.17903847,0.00005351,0.00002426,0.00000714
545,0.00000203,0.4334783,0.00003659,0.00002659,0.00000619
546,0.00000421,1.16156042,0.00004677,0.00002213,0.00000536
547,0.00000909,3.43376827,0.00005803,0.00006457,0.00001908
548,0.00000089,6.37809658,0.00005089,0.0000555,0.00015304
549,0,10.02441978,0.00014614,0.00004701,0.00057445
550,0,13.96183014,0.00020093,0.00016511,0.0008458
551,0,10.6839962,0.00005281,0.00014202,0.00074327
552,0,6.33186054,0.00009788,0.00001905,0.0005323
553,0.00000066,3.14420986,0.00027335,0.00004383,0.00029354
554,0,1.12718856,0.00018121,0.00012553,0.00011473
555,0,0.58677745,0.00010097,0.00009692,0.00005642
556,0,0.3584601,0.00011563,0.00004887,0.00003376
557,0,0.1955446,0.00006525,0.00004402,0.00002106
558,0.00000152,0.14621404,0.00006002,0.00002593,0.00001256
559,0.00000026,0.22848289,0.00003811,0.00002958,0.0000079
560,0.00000105,0.43834081,0.00002156,0.00002077,0.00000626
561,0.00000316,0.62403959,0.00002497,0.00000812,0.00000673
562,0.00000216,0.69389832,0.00003544,0.00001305,0.00000693
563,0.00000684,0.73575044,0.00003633,0.00001433,0.00000432
564,0.00000705,0.65750897,0.00004132,0.00001675,0.00000493
565,0.0000109,0.66610503,0.00003091,0.0000223,0.00000507
566,0.00000928,0.69240808,0.00003881,0.00001357,0.00000503
567,0.00001044,0.94102418,0.00005723,0.00002322,0.00000433
568,0.00000766,1.87333989,0.00015924,0.00002589,0.00000571
569,0.00000434,4.36052275,0.00032173,0.00002868,0.00002895
570,0.0000015,7.01937914,0.00028684,0.00008265,0.00029967
571,0.00000045,10.78569031,0.00018816,0.0000977,0.00102294
572,0,17.18125534,0.00041948,0.00013002,0.00232252
573,0,17.13599777,0.00025913,0.00030106,0.00352829
574,0,18.84668732,0.00008045,0.00021904,0.00401441
575,0,19.17678833,0.00019185,0.00005956,0.00340883
576,0,17.85938835,0.000346,0.0001335,0.00428736
577,0,16.34301376,0.00022694,0.00028473,0.00803649
578,0,16.230793,0.00033121,0.00026201,0.01114795
579,0,12.24270916,0.00020042,0.00029147,0.00802694
580,0,6.95726538,0.00013455,0.00007877,0.00351399
581,0,2.68681192,0.00023535,0.00003412,0.00112271
582,0,1.23999298,0.00016854,0.00013531,0.00050051
583,0,0.68020141,0.00010295,0.00010033,0.0002674
584,0,0.37407348,0.0001334,0.00004202,0.0001381
585,0,0.25465348,0.00006917,0.00008389,0.00009082
586,0,0.21551208,0.00009632,0.00003779,0.00007237
587,0,0.17048655,0.00010313,0.00005277,0.00005007
588,0,0.13689993,0.00009961,0.00006004,0.00003604
589,0,0.11722855,0.00006534,0.00006528,0.000029
590,0,0.09952663,0.00008349,0.00003027,0.00002283
591,0.00000025,0.08846647,0.00007222,0.0000461,0.00001739
592,0,0.09411372,0.00003862,0.00003639,0.00001142
593,0,0.18256555,0.00003334,0.00001609,0.000008
594,0.00000406,0.37435463,0.00003823,0.00001788,0.0000056
595,0.00000496,0.56729895,0.00004444,0.00002059,0.00000499
596,0.00000607,0.6524545,0.00004789,0.00002792,0.00000387
597,0.00000527,0.71939337,0.00004569,0.00002938,0.00000448
598,0.00000743,0.69876266,0.00004248,0.00002572,0.00000553
599,0.00000938,0.68404806,0.0000306,0.00002096,0.00000419
600,0.00000813,0.7140578,0.00002298,0.00001455,0.00000433
601,0.00000909,0.74312806,0.00002808,0.00000604,0.00000375
602,0.00000541,0.76321888,0.0000478,0.00000869,0.00000443
603,0.00000424,0.77438349,0.00004042,0.00002782,0.0000035
604,0.0000057,0.7746706,0.00003813,0.00001948,0.00000376
605,0.00000484,0.76723784,0.00004973,0.00001831,0.00000365
606,0.00000497,0.75100124,0.0000311,0.00002842,0.00000413
607,0.00000432,0.73895556,0.00002433,0.00001267,0.00000441
608,0.00000337,0.79701048,0.00003204,0.00000466,0.00000444
609,0.00000316,0.82024854,0.00004445,0.00001048,0.00000607
610,0.0000027,0.81353837,0.0000341,0.00002363,0.00000479
611,0.00000392,0.80899578,0.00004639,0.00001266,0.00000545
612,0.00000562,0.81107438,0.00004049,0.00002601,0.00000513
613,0.00000461,0.81013936,0.00002533,0.00001868,0.00000577
614,0.00000412,0.80571932,0.00003955,0.00000869,0.0000058
615,0.00000726,0.79200166,0.00003439,0.00001792,0.00000539
616,0.0000033,0.7936781,0.0000428,0.00001543,0.0000053
617,0.00000685,0.7983216,0.0000296,0.0000205,0.00000303
618,0.00000914,0.79317939,0.00003974,0.00001014,0.00000347
619,0.00000601,0.78336805,0.00003969,0.00001854,0.00000359
620,0.00000381,0.78818363,0.00003109,0.00002013,0.00000301
621,0.000002,0.78789604,0.00003612,0.00001046,0.00000419
622,0.00000234,0.78585798,0.00003489,0.00001467,0.00000485
623,0.00000476,0.79542303,0.0000493,0.00001438,0.00000504
624,0.000005,0.80265236,0.00003577,0.00003017,0.00000334
625,0.00000348,0.80172151,0.00004701,0.0000143,0.00000453
626,0.00000497,0.80040538,0.00003944,0.00002678,0.00000479
627,0.00000379,0.79501623,0.00002544,0.00001851,0.00000486
628,0.00000195,0.78053123,0.00004104,0.00001033,0.00000447
629,0.00000051,0.7770412,0.00004082,0.00002097,0.00000366
630,0.00000253,0.78475857,0.00003876,0.00002102,0.00000371
631,0.00000537,0.79266798,0.00004785,0.0000178,0.00000397
632,0.00000558,0.79316634,0.00004747,0.00002783,0.0000032
633,0.00000545,0.78701645,0.00003329,0.000026,0.00000478
634,0.00000548,0.76574433,0.00003863,0.00001153,0.00000368
635,0.00000442,0.76266724,0.00003879,0.00001942,0.00000241
636,0.00000502,0.7824865,0.00003931,0.00001933,0.00000263
637,0.00000875,0.79315501,0.00003768,0.00001954,0.00000364
638,0.00000444,0.79941857,0.00005838,0.00001724,0.00000483
639,0.00000316,0.79907387,0.0000501,0.00003764,0.00000591
640,0.00000435,0.79802531,0.00004284,0.00002755,0.00000591
641,0.00000339,0.78500777,0.00003057,0.0000195,0.0000045
642,0.00000539,0.78219759,0.00005086,0.00001141,0.00000536
643,0.00000475,0.78200871,0.00005435,0.0000303,0.00000531
644,0.00000341,0.78318053,0.00004192,0.00003413,0.00000496
645,0.00000535,0.78737468,0.0000366,0.0000201,0.00000443
646,0.00000606,0.78299916,0.00004676,0.00001593,0.0000044
647,0.00000504,0.78082913,0.00004661,0.00002578,0.00000449
648,0.00000475,0.77966923,0.00004598,0.00002656,0.00000526
649,0.00000472,0.76671147,0.00004074,0.00002497,0.0000055
650,0.00000354,0.77277958,0.00003638,0.00001938,0.00000433
651,0.0000032,0.78498858,0.00003117,0.00001637,0.00000448
652,0.00000456,0.77939385,0.00004665,0.00001188,0.00000519
653,0.00000701,0.75342423,0.0000414,0.00002467,0.00000453
654,0.00000206,0.75579923,0.00004674,0.00002207,0.00000424
655,0.00000241,0.77867657,0.00002601,0.00002768,0.00000464
656,0.00000151,0.7842111,0.00003149,0.0000049,0.00000418
657,0.00000079,0.78902757,0.00003995,0.00001095,0.00000335
658,0.00000202,0.79323965,0.00004686,0.00001868,0.00000271
659,0.0000048,0.80168033,0.00003889,0.0000261,0.00000228
660,0.00000382,0.7901212,0.0000268,0.00001593,0.00000343
661,0.00000264,0.79268503,0.00003379,0.00000491,0.00000235
662,0.00000419,0.79521275,0.00003372,0.00001243,0.00000295
663,0.0000031,0.78585261,0.00003273,0.00001204,0.00000319
664,0.00000305,0.77561116,0.00002968,0.00001146,0.00000396
665,0.00000655,0.79557967,0.00004505,0.00000969,0.00000331
666,0.0000033,0.7942034,0.0000403,0.00002337,0.00000281
667,0.00000286,0.79247999,0.00003921,0.00001942,0.00000228
668,0.00000147,0.78617477,0.00002932,0.00001807,0.00000351
669,0.00000066,0.78598225,0.00005444,0.00001245,0.00000365
670,0.00000488,0.78035355,0.00003514,0.00003147,0.00000355
671,0.00000392,0.78553653,0.00004678,0.00001449,0.00000293
672,0.00000451,0.77187186,0.00004758,0.00002533,0.00000248
673,0.00000596,0.76739389,0.00003368,0.00002677,0.0000036
674,0.00000461,0.77406359,0.00003855,0.00001325,0.00000268
675,0.00000228,0.775985,0.00003756,0.00001748,0.00000331
676,0.00000325,0.78212798,0.00002862,0.00001651,0.00000485
677,0.00000177,0.77831888,0.00004769,0.00000962,0.00000501
678,0.00000131,0.78217822,0.00003776,0.00002676,0.0000044
679,0.00000118,0.77743006,0.00003435,0.00001709,0.00000442
680,0.00000131,0.78731626,0.00004734,0.00001333,0.00000391
681,0.00000192,0.8015157,0.00003563,0.00002642,0.00000442
682,0.00000447,0.80353981,0.00003817,0.00001388,0.0000046
683,0.00000324,0.79107314,0.00003701,0.00001467,0.00000477
684,0.00000474,0.78748137,0.00004091,0.00001652,0.00000482
685,0.00000395,0.79675412,0.00003947,0.00001929,0.00000364
686,0.00000176,0.80370778,0.00003981,0.0000188,0.00000365
687,0.00000146,0.78499782,0.0000259,0.00001764,0.00000367
688,0.00000017,0.78629321,0.0000405,0.00000599,0.00000287
689,0.00000139,0.78702849,0.00003359,0.00001973,0.00000226
690,0.0000017,0.79602343,0.00002746,0.00001355,0.00000351
691,0.00000452,0.79803091,0.00003821,0.00000763,0.00000407
692,0.00000526,0.79782361,0.00004323,0.00001625,0.0000031
693,0.00000285,0.7684117,0.00004863,0.0000223,0.0000039
694,0.00000609,0.77845585,0.00004367,0.00002907,0.00000431
695,0.00000361,0.79012281,0.000035,0.00002214,0.00000346
696,0.00000486,0.79392403,0.00004984,0.00001476,0.00000355
697,0.00000188,0.80061138,0.00003602,0.00003005,0.00000326
698,0.00000257,0.86032927,0.00005437,0.00001563,0.00000371
699,0.00000167,1.533723,0.00014637,0.00003119,0.00000372
700,0,3.5976429,0.00026199,0.00006119,0.00007633
701,0.00000007,6.23367739,0.00024274,0.00005493,0.00117062
702,0.00000299,10.23928165,0.00031482,0.00008002,0.00352108
703,0.00000492,12.59960556,0.00053447,0.00018154,0.00356608
704,0.00000151,11.91551113,0.00036928,0.00023276,0.00147708
705,0,10.0641098,0.00021942,0.00010644,0.00072265
706,0,9.69780159,0.00025278,0.00008557,0.00109342
707,0,12.36798286,0.00028299,0.00024861,0.00156261
708,0,12.97983456,0.00021461,0.0002168,0.00113515
709,0,10.39960289,0.00021695,0.00011552,0.00064719
710,0.00000247,9.79088211,0.00007764,0.00016622,0.00064475
711,0.00000095,9.27408028,0.0002025,0.00006714,0.00068709
712,0,7.80152988,0.00023249,0.00016213,0.00051543
713,0,4.22227716,0.00024259,0.00012342,0.00022834
714,0,1.71636617,0.00012362,0.00013024,0.0000921
715,0.00000077,0.8333745,0.00005988,0.0000549,0.0000526
716,0,0.50622797,0.00008333,0.00002331,0.00003646
717,0,0.40463936,0.00012,0.0000424,0.0000253
718,0.00000261,0.88320172,0.00012551,0.00006754,0.00001789
719,0.00000592,1.97004247,0.00009952,0.00007437,0.00001202
720,0.00001151,2.66418386,0.00007609,0.00005806,0.00000789
721,0.00000371,2.88527274,0.00011442,0.00005301,0.00001131
722,0.00000225,1.89288652,0.00009265,0.00006504,0.00000837
723,0.00000157,1.00667536,0.00004978,0.00004986,0.00001245
724,0.00000162,0.59351766,0.00009112,0.00001536,0.00000695
725,0.00000168,0.3387711,0.00005718,0.00004549,0.00000711
726,0.00000028,0.22883891,0.00005222,0.00003184,0.00000577
727,0,0.16364388,0.00008826,0.00001874,0.0000046
728,0.00000072,0.12270385,0.00009256,0.00005023,0.00000531
729,0.00000295,0.12106431,0.00005114,0.00004782,0.00000214
730,0.00000521,0.2175698,0.00002852,0.00002141,0.00000283
731,0.00000637,0.41839918,0.00004843,0.00001419,0.00000349
732,0.00000432,0.59100401,0.00001688,0.00002914,0.00000328
733,0.000004,0.65008563,0.00003747,0.00000364,0.000003
734,0.00000705,0.68499786,0.00002926,0.00002262,0.00000281
735,0.00000558,0.70944935,0.00003452,0.00001281,0.0000029
736,0.00000776,0.72402203,0.00002621,0.00001535,0.00000217
737,0.00000948,0.77919537,0.00003913,0.00001008,0.00000372
738,0.00000991,1.11558652,0.00003161,0.00001896,0.00000335
739,0.00000976,2.16671181,0.00004014,0.00000919,0.00000906
740,0.00001085,4.87247896,0.00011762,0.00003072,0.00012889
741,0.00000236,7.1451149,0.00010197,0.00011644,0.00068463
742,0.00001087,11.01091194,0.00013765,0.00007058,0.00125539
743,0.00000052,13.79972935,0.00011922,0.00010824,0.00188556
744,0,12.68129826,0.00020112,0.00008472,0.00239475
745,0,15.69884777,0.00032972,0.00022446,0.0026549
746,0,16.70489502,0.0002431,0.00030647,0.00232198
747,0,15.90361404,0.0001865,0.00017448,0.00207656
748,0,14.54258919,0.00030189,0.00015236,0.0022479
749,0,13.69466782,0.00022635,0.00029758,0.00252127
750,0,14.22457314,0.00018972,0.00022007,0.0021743
751,0,13.59668732,0.00018114,0.0001507,0.00156953
752,0,12.08116055,0.00011388,0.0001306,0.00155038
753,0,12.69317341,0.0001786,0.00010875,0.00206215
754,0,13.14496613,0.00016409,0.0001712,0.00210317
755,0,11.8675108,0.00012871,0.00013497,0.00156769
756,0,10.22402954,0.0001161,0.00008962,0.00110452
757,0,7.98276424,0.00010241,0.00007233,0.00071615
758,0,6.15882158,0.00019382,0.00006678,0.00039069
759,0,4.02662992,0.00009835,0.00010152,0.00016235
760,0.00000016,2.63811874,0.00006424,0.00003946,0.0000764
761,0.00000186,1.75001609,0.00008729,0.00002021,0.00004706
762,0.00000113,1.77066028,0.00005922,0.00006172,0.00003657
763,0.00000014,2.57293248,0.00008315,0.00003146,0.00002805
764,0.00000083,2.84672761,0.00002967,0.00005006,0.00002387
765,0.00000306,2.06472778,0.00010558,0.00001114,0.00001823
766,0.00000954,1.5182606,0.00008844,0.00008662,0.00002111
767,0.00001216,1.86092734,0.00008466,0.00005091,0.00001865
768,0.00000701,2.44022751,0.00004999,0.00004092,0.00001602
769,0.00000507,2.72780418,0.00003516,0.00001811,0.00000818
770,0.00000217,2.97915792,0.00003773,0.00001198,0.00000893
771,0.00000531,3.53383517,0.00004555,0.00001355,0.00001002
772,0.00000423,4.6434207,0.00016627,0.00001501,0.00001124
773,0,5.97374964,0.00024228,0.00005435,0.00005885
774,0,7.94680738,0.00021965,0.00008276,0.00060581
775,0,11.8766737,0.00021409,0.00012389,0.0017988
776,0,15.54008961,0.00030195,0.00014735,0.00290173
777,0,15.29965878,0.00018653,0.00023578,0.00438551
778,0,17.09321213,0.00028526,0.0001675,0.00699095
779,0,18.17272186,0.00028823,0.00028579,0.00906918
780,0,18.55032921,0.00032447,0.00026366,0.00892622
781,0,18.3108387,0.00015376,0.00030781,0.00689661
782,0,15.0615921,0.00012527,0.00010323,0.00500318
783,0,13.62961578,0.00019568,0.00010377,0.00430253
784,0,12.72720909,0.00012875,0.00017878,0.00325501
785,0,10.19540596,0.00009795,0.00009364,0.00201944
786,0,5.83444214,0.00014802,0.00005677,0.00102317
787,0.00000201,2.75499129,0.00011027,0.00007772,0.00050112
788,0,1.18987322,0.00016726,0.00004721,0.00024367
789,0,0.71610272,0.00018872,0.00013021,0.00015901
790,0.00000032,0.49090394,0.00003747,0.00013792,0.00011728
791,0,0.35368592,0.00013845,0.00000674,0.00008249
792,0,0.26972359,0.00020883,0.00008371,0.000061
793,0,0.21678764,0.00020002,0.00014736,0.00005175
794,0,0.18096851,0.00006327,0.00013516,0.00003801
795,0.00000245,0.15567283,0.00009214,0.00001267,0.00002871
796,0.00000002,0.13701198,0.00014784,0.00004433,0.00002492
797,0.00000075,0.12332156,0.00013077,0.00009553,0.00002711
798,0.00000029,0.1081818,0.00009593,0.00007848,0.00002012
799,0.00000671,0.09645888,0.00007818,0.00004825,0.00001642
800,0.00000202,0.0879135,0.00009476,0.00003672,0.00001743
801,0,0.08137689,0.00004175,0.00005646,0.00001469
802,0,0.07537951,0.00007762,0.00001701,0.00001239
803,0.00000081,0.06699023,0.00013245,0.0000363,0.0000109
804,0.00000056,0.06026299,0.00010682,0.00009224,0.00001281
805,0.00000048,0.06762996,0.00008905,0.00008287,0.00001313
806,0.00000092,0.06723493,0.00010009,0.00005161,0.00001434
807,0,0.06432447,0.00006968,0.00006031,0.00001422
808,0,0.05492268,0.00012869,0.0000337,0.00000977
809,0,0.05016545,0.00007689,0.0000845,0.00000872
810,0.00000267,0.05046285,0.00010217,0.00004533,0.00000824
811,0.00000437,0.05096181,0.00010099,0.00007673,0.00001139
812,0,0.04996437,0.00005494,0.00006051,0.00000982
813,0,0.05877197,0.00007814,0.00002109,0.00000605
814,0,0.13778804,0.00004578,0.0000396,0.00000415
815,0.00000064,0.31508404,0.00004596,0.00002254,0.00000459
816,0.00000272,0.54251814,0.00003671,0.00002733,0.00000377
817,0.00000468,0.69885767,0.00003269,0.00001648,0.00000393
818,0.00000953,0.78483361,0.00005537,0.00001742,0.0000033
819,0.00000828,0.76526594,0.00004279,0.00002958,0.00000393
820,0.00000573,0.73041797,0.00001043,0.00001824,0.00000449
821,0.00000914,0.73520702,0.00004611,0.00000146,0.00000233
822,0.00001059,0.73769283,0.00004332,0.00002458,0.00000309
823,0.00001067,0.75016719,0.00004097,0.00002267,0.00000274
824,0.00001056,0.78606331,0.00003545,0.00002004,0.00000452
825,0.00000512,1.14173698,0.00005364,0.00001345,0.00000881
826,0.00000322,2.53237677,0.00007787,0.00003009,0.00002403
827,0,4.96740723,0.00013241,0.00001711,0.00052694
828,0,8.96349716,0.00019866,0.0000743,0.00279258
829,0,16.52590179,0.00031075,0.00022101,0.00528826
830,0,18.84542084,0.00018954,0.00026883,0.00665091
831,0,18.76268959,0.00018452,0.00014567,0.00803085
832,0,20.95144844,0.00038133,0.00018936,0.00947877
833,0,19.11421394,0.0001953,0.00033962,0.00784087
834,0,17.17004204,0.00027091,0.00015965,0.00562289
835,0,13.7609663,0.00014296,0.00017914,0.00318304
836,0,12.48582554,0.00040242,0.00010978,0.00194424
837,0,10.17266464,0.00017116,0.00028928,0.00117828
838,0,9.24939537,0.00022177,0.00013554,0.00092131
839,0,8.9292469,0.00023684,0.00018472,0.0007489
840,0,8.55545044,0.00016534,0.00017912,0.00051081
841,0,7.49051952,0.00020808,0.00009592,0.00028538
842,0,6.69112444,0.00020375,0.00013452,0.00016945
843,0,6.13493109,0.00005636,0.00014834,0.00011689
844,0,6.01363373,0.00014687,0.00002692,0.00008701
845,0,6.48275518,0.00010217,0.00010177,0.0000941
846,0,7.61743927,0.00013398,0.00008097,0.00023986
847,0,9.50244808,0.0001847,0.00015469,0.00059448
848,0,10.54156208,0.00017559,0.00017931,0.00084293
849,0,10.11014462,0.00013288,0.00015693,0.00072021
850,0,8.91789532,0.00016757,0.00009112,0.00063574
851,0,8.53974628,0.00015349,0.00016509,0.00070058
852,0,8.34881878,0.00025865,0.00013903,0.0006465
853,0.00000016,7.1497817,0.0001922,0.00021344,0.00042658
854,0.0000001,4.70315742,0.00011652,0.00011557,0.00019336
855,0,2.46114445,0.00010219,0.000059,0.00009783
856,0.00000009,1.5209887,0.00012161,0.00005078,0.00005239
857,0,2.05120087,0.0000972,0.00008676,0.00004178
858,0.00000139,2.6370151,0.0001077,0.00005462,0.00003057
859,0.0000001,2.48944545,0.00010438,0.00006577,0.00002245
860,0.00000486,2.1184597,0.00010682,0.00007083,0.00002234
861,0.00000485,2.95788503,0.00010844,0.00007408,0.00002146
862,0.00000105,3.47687483,0.00007506,0.00005713,0.00001898
863,0.00000003,3.6272037,0.0000447,0.00004444,0.00001521
864,0.00000224,3.72009301,0.00011552,0.00002263,0.00001462
865,0.0000006,3.98780537,0.00005073,0.0000846,0.00001479
866,0.00000115,4.43417645,0.00009355,0.00003257,0.00001554
867,0.0000005,4.73599815,0.00007657,0.00007281,0.00001317
868,0.00000206,4.70811033,0.00002041,0.00006461,0.00001236
869,0,4.13127947,0.00007333,0.00001157,0.00000936
870,0,2.92126846,0.00004809,0.00004139,0.00000859
871,0.00000849,1.8228749,0.00005717,0.00002594,0.00001127
872,0.00001136,2.14616251,0.00012171,0.00002419,0.00001379
873,0.00000239,2.48124266,0.00008841,0.00007538,0.00001698
874,0.0000048,2.25480366,0.00007862,0.00004683,0.00001424
875,0,3.52249956,0.00015136,0.00003334,0.00002739
876,0.00000383,5.83914375,0.00024205,0.00003583,0.00020756
877,0.00000062,8.21448898,0.00024046,0.00013959,0.00111451
878,0,11.84886074,0.0002568,0.00021223,0.00205171
879,0,10.85130501,0.0002734,0.00012924,0.00127369
880,0,9.11443806,0.00013314,0.00013725,0.00052974
881,0,8.51681519,0.0001075,0.00005148,0.00056206
882,0,8.2434988,0.00011949,0.0000566,0.00148324
883,0,11.12628269,0.00023323,0.00013587,0.00242387
884,0,10.00371265,0.00017302,0.00018835,0.00181379
885,0,8.60011578,0.00025662,0.0001266,0.00137606
886,0,8.21889305,0.00011032,0.00022883,0.00105626
887,0,7.65494776,0.00009565,0.00006386,0.00060321
888,0,6.2591753,0.00018258,0.00004981,0.00027324
889,0,6.00374889,0.00009765,0.00012431,0.00016049
890,0,6.01717043,0.00014866,0.00008609,0.00019793
891,0.00000059,6.52053547,0.00014649,0.00015531,0.00027766
892,0.00000048,6.22768736,0.00011494,0.00011085,0.00019892
893,0,5.83677006,0.00003428,0.00007444,0.00011963
894,0,6.50756979,0.00015467,0.00002524,0.00017368
895,0,7.37196255,0.00010416,0.00016727,0.0003356
896,0,7.7331686,0.00019849,0.00009782,0.00036208
897,0,7.17345285,0.00014434,0.00016901,0.0002638
898,0.00000142,7.10027647,0.00011526,0.00011124,0.00025504
899,0,7.74108124,0.00008528,0.00010983,0.00038777
900,0,8.54789066,0.00005101,0.00008361,0.00062206
901,0,8.93699741,0.00014336,0.0000477,0.00082414
902,0,8.46992302,0.00010739,0.00014084,0.00080645
903,0,6.27880955,0.00019666,0.00008528,0.00060702
904,0.0000002,3.44687152,0.00011439,0.00014677,0.00035556
905,0.00000127,2.14344859,0.00010234,0.00006172,0.00017091
906,0.00000116,3.06241488,0.00007631,0.00004917,0.00011016
907,0,4.09122658,0.00004797,0.00003562,0.00009578
908,0.00000215,4.73392105,0.00009049,0.00002468,0.00008881
909,0.00000213,5.19573879,0.00008875,0.00005634,0.00007878
910,0,5.62914753,0.00011871,0.00006213,0.00009106
911,0,5.7218318,0.00009015,0.00011112,0.00010777
912,0,5.22530842,0.00006914,0.00005349,0.00008716
913,0,4.71938181,0.0001565,0.00003786,0.00006734
914,0.00000122,4.68191814,0.00008885,0.00011166,0.00004976
915,0.00000055,5.27808762,0.0000949,0.00006188,0.00006772
916,0.00000031,5.96108198,0.00009799,0.00007734,0.00010934
917,0,6.28965616,0.00012809,0.00008412,0.00012008
918,0,5.85598993,0.00014606,0.00009958,0.0000984
919,0,5.37994242,0.00011124,0.00011148,0.00007646
920,0.00000011,5.38322306,0.00008375,0.00007717,0.00006924
921,0,5.7666769,0.00016945,0.00006235,0.00008397
922,0,6.40815449,0.00015495,0.00017229,0.00012591
923,0,6.88806915,0.00011221,0.00014002,0.00017565
924,0,7.18435431,0.00012502,0.00010689,0.00023451
