﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
432,0.0000673,4.5022459,0.00018272,0.00011369,0.00035758
433,0.00006846,4.31835556,0.00016709,0.00012039,0.00031436
434,0.00006077,4.73667479,0.00017124,0.00012058,0.00033562
435,0.00006887,5.64920998,0.0002299,0.0001348,0.00041375
436,0.00006674,6.51101208,0.00026928,0.00019764,0.0005365
437,0.00008701,6.33481026,0.00016124,0.00022288,0.00057989
438,0.00007235,5.24834108,0.00022103,0.00010904,0.00046398
439,0.00007293,4.70254183,0.00015044,0.00016164,0.00037199
440,0.00008436,4.92704391,0.00016703,0.00010615,0.00036326
441,0.00006941,5.30352497,0.00017386,0.00012562,0.0003904
442,0.00006721,5.45533943,0.00019752,0.00013369,0.00040661
443,0.00007479,5.60052156,0.00017186,0.00015124,0.00042211
444,0.00007128,5.65120077,0.00026498,0.00014654,0.00048412
445,0.00007472,3.84880733,0.00016178,0.00020531,0.00042986
446,0.00007038,2.24397802,0.00022468,0.00009661,0.00029861
447,0.00006644,1.35124373,0.00023213,0.00017278,0.00019523
448,0.00003361,1.05714905,0.00013201,0.00016236,0.00012913
449,0.00003923,1.59961987,0.00015517,0.00005612,0.00011447
450,0.00004933,2.64156866,0.00018379,0.00009138,0.00016565
451,0.00005388,3.82219839,0.00017502,0.00013956,0.00023683
452,0.00005925,5.35123348,0.00014055,0.00014831,0.00040163
453,0.00006892,5.88604879,0.00014157,0.00010548,0.0005429
454,0.00006842,5.4621706,0.0001576,0.00009933,0.00049438
455,0.00006221,5.55778885,0.00016032,0.00012321,0.0004639
456,0.00005948,5.50822306,0.00017868,0.00012377,0.0004561
457,0.00006114,5.50289106,0.00019267,0.00014279,0.00044269
458,0.00008474,6.02355146,0.000156,0.00016692,0.00051722
459,0.00006818,6.03135157,0.00024789,0.00012877,0.00057168
460,0.00007217,5.92660475,0.00014226,0.00019872,0.00055547
461,0.00006723,5.90350056,0.00011318,0.00010942,0.00055287
462,0.00006093,5.40494061,0.00014293,0.00007607,0.00048408
463,0.00005919,5.54627132,0.00019323,0.00012109,0.00045998
464,0.00005998,5.79946136,0.00011878,0.00016602,0.00048449
465,0.00005421,5.79701281,0.00020656,0.00009126,0.00047199
466,0.00006364,6.13525391,0.00016571,0.00018543,0.00049962
467,0.0000662,6.40139246,0.00007647,0.0001321,0.00056273
468,0.00004916,5.58193779,0.00010909,0.00004472,0.00055394
469,0.00006472,4.08052826,0.00018132,0.00005748,0.00042679
470,0.00007225,2.92179155,0.00021442,0.00014019,0.00034011
471,0.00006699,1.72678173,0.00024073,0.00015219,0.00021881
472,0.00005126,0.99841154,0.00016453,0.00016395,0.00013387
473,0.00004357,0.62995619,0.0002452,0.00010301,0.00008471
474,0.00003549,0.43301824,0.00013056,0.00017054,0.00006337
475,0.00003921,0.32172388,0.00022897,0.00007091,0.00004594
476,0.00002355,0.2504831,0.00018273,0.00016329,0.00004003
477,0.00001015,0.20225595,0.00017586,0.00012587,0.00002819
478,0.00001367,0.17018116,0.000184,0.00012069,0.00002786
479,0.00001226,0.14797576,0.0001784,0.00013618,0.00002301
480,0.000002,0.12617697,0.00009692,0.00011518,0.00002158
481,0.00000476,0.11235444,0.0000749,0.00004874,0.00001619
482,0.00000182,0.11488689,0.00015594,0.0000374,0.00001655
483,0.00000594,0.10125532,0.00014398,0.00010874,0.00001657
484,0.00000598,0.10057222,0.00015466,0.00009855,0.00001406
485,0.00000334,0.09105955,0.00009031,0.00009968,0.00001753
486,0.0000016,0.07401174,0.00010574,0.00003935,0.00001412
487,0.00000044,0.06701683,0.00009056,0.00005834,0.00000988
488,0,0.05967736,0.00011653,0.00004845,0.00001041
489,0,0.05167416,0.00011191,0.00007201,0.00000905
490,0,0.04323902,0.00007579,0.00007091,0.00000794
491,0,0.04451466,0.00007831,0.00004242,0.00000414
492,0.00000171,0.11518165,0.00006809,0.00005456,0.00000526
493,0.0000035,0.30146861,0.00004251,0.00004573,0.00000436
494,0.000008,0.49564922,0.00007917,0.0000208,0.00000654
495,0.00000998,0.60526472,0.00005653,0.0000554,0.00000536
496,0.00001565,0.67965066,0.00005507,0.00003082,0.00000444
497,0.00001822,0.6596083,0.00005186,0.00002584,0.00000448
498,0.00001673,0.73147154,0.0000639,0.00002966,0.0000042
499,0.00001847,0.70037472,0.00005807,0.0000334,0.0000045
500,0.00002045,0.74990708,0.00005716,0.00003363,0.00000709
501,0.00002017,0.84328961,0.00007649,0.00002871,0.00000447
502,0.00004344,2.32454515,0.00021431,0.00008884,0.00003709
503,0.0000867,5.417593,0.00039997,0.00016823,0.00020652
504,0.00013181,10.75893784,0.00055924,0.00026322,0.00128621
505,0.0001635,17.29297066,0.00052471,0.00040272,0.00397953
506,0.00012063,15.07713699,0.00052815,0.00021003,0.00414094
507,0.00012062,11.24817181,0.00049218,0.00036607,0.00346018
508,0.00007489,4.81168556,0.00027972,0.00022407,0.00155309
509,0.00005366,1.79947424,0.00031414,0.00012318,0.00057544
510,0.00004703,0.85992318,0.00022497,0.00019468,0.00026382
511,0.00003869,0.48198885,0.00018407,0.00013976,0.0001359
512,0.00002786,0.30148226,0.00013913,0.00011483,0.00007696
513,0.00001784,0.20656469,0.00008234,0.00008422,0.00004976
514,0.0000171,0.14000365,0.00009143,0.00003295,0.00003055
515,0.00001419,0.3460443,0.00009036,0.00005672,0.00001977
516,0.0000315,2.03948069,0.00023063,0.00008561,0.00003534
517,0.00007166,6.29786634,0.00055094,0.00012631,0.00016728
518,0.00012864,11.83184433,0.00069744,0.00035391,0.00085384
519,0.00011491,13.0873127,0.00046008,0.00041479,0.00162361
520,0.00008219,10.95278931,0.0003888,0.00021211,0.00162384
521,0.00007266,7.32331514,0.00031617,0.00020081,0.00110012
522,0.00004989,3.76487446,0.00021953,0.0001595,0.00055775
523,0.00004518,1.72170007,0.00021174,0.00010491,0.00026053
524,0.00003331,0.84792155,0.00015373,0.00012253,0.00012923
525,0.00002179,0.44588643,0.00013566,0.00008045,0.00006797
526,0.00001968,0.27855757,0.00009454,0.00007752,0.00004438
527,0.00001291,0.16641329,0.00011189,0.0000433,0.00002391
528,0.00000966,0.11968495,0.00005238,0.00006422,0.0000151
529,0.00000795,0.18056887,0.00004992,0.00002987,0.00001192
530,0.000012,0.37716746,0.00005859,0.00003095,0.00001059
531,0.00002134,1.08691001,0.00009308,0.00005594,0.00001421
532,0.00004463,3.84498334,0.00019827,0.0001249,0.00010613
533,0.00007763,7.85351324,0.00024669,0.00022106,0.00043763
534,0.00007684,9.73290348,0.0002722,0.00019471,0.00090968
535,0.00007852,9.97745705,0.00027473,0.00017559,0.00115423
536,0.0000803,9.82476616,0.00031327,0.00018418,0.00127712
537,0.0000822,9.72855663,0.00028257,0.00027975,0.0015164
538,0.00008292,6.16955042,0.00025617,0.00016526,0.00107435
539,0.00006228,2.64579463,0.00024436,0.00011993,0.00048625
540,0.00005162,1.195243,0.00021782,0.00013869,0.00022041
541,0.00002847,0.56291372,0.00012351,0.0001239,0.00009995
542,0.00002658,0.32354552,0.00011342,0.00006888,0.00005043
543,0.00002037,0.19935016,0.00007743,0.00006296,0.00003052
544,0.00001468,0.13588202,0.00005163,0.00003848,0.00001889
545,0.00001028,0.19782282,0.00007276,0.00002859,0.00001283
546,0.00001214,0.52238882,0.00005602,0.00006225,0.00001281
547,0.00003018,2.05196261,0.00018213,0.00005221,0.00002382
548,0.00006817,5.80079937,0.0004544,0.00014644,0.00017367
549,0.00014219,13.47952938,0.00052651,0.00047384,0.0018298
550,0.00017718,16.80792618,0.00061875,0.00032901,0.00395296
551,0.00012123,13.57096767,0.00035495,0.0003398,0.00338174
552,0.00012163,11.84518242,0.00038494,0.00023862,0.00326225
553,0.0000972,6.2883687,0.0003433,0.00018968,0.00193804
554,0.00004489,2.32883477,0.00021542,0.00015091,0.00072999
555,0.00002973,1.06476355,0.00017764,0.00012304,0.00032268
556,0.00002053,0.5802263,0.00012983,0.00011571,0.00016445
557,0.00001756,0.30522653,0.00011207,0.00006249,0.00008146
558,0.00001113,0.174733,0.00007439,0.00005636,0.00004308
559,0.00001132,0.14690177,0.00006047,0.00004192,0.00002754
560,0.00001244,0.25210768,0.00006384,0.00004111,0.00001936
561,0.00001392,0.43572015,0.00006614,0.00004105,0.00001679
562,0.0000199,0.57144976,0.00005459,0.00004453,0.00001275
563,0.00002137,0.66508514,0.00005848,0.00003259,0.00001228
564,0.00001679,0.63386685,0.00003884,0.00003047,0.00001039
565,0.0000201,0.68747455,0.00006131,0.00002147,0.00000877
566,0.0000212,0.67278284,0.00004725,0.00003494,0.00000723
567,0.00001896,0.74947912,0.00004457,0.00002799,0.00000753
568,0.00003487,1.43379009,0.00009776,0.00003287,0.00001197
569,0.00005914,3.96346331,0.00027042,0.00008582,0.00003299
570,0.00008854,7.75181532,0.00041812,0.00016167,0.00021002
571,0.00009939,12.10942268,0.00047753,0.00025123,0.00126712
572,0.00012347,17.39611244,0.0006728,0.00038482,0.00346043
573,0.00013095,17.64289856,0.00033721,0.00048642,0.00454668
574,0.0001251,19.10642433,0.00054897,0.0002575,0.00564761
575,0.00011503,18.28391457,0.0005067,0.0004616,0.00566335
576,0.000119,18.20560265,0.00029382,0.00039225,0.00551064
577,0.0000989,17.76799774,0.00053383,0.00023219,0.00662148
578,0.00012187,20.54136848,0.00050993,0.00054719,0.01378271
579,0.00019844,21.43530273,0.00083149,0.00054894,0.02668283
580,0.00015803,14.08502769,0.00052981,0.00063773,0.023018
581,0.00011615,4.94964552,0.00034332,0.00021471,0.00800682
582,0.0000623,1.99483585,0.000255,0.00018799,0.00294348
583,0.00004486,1.0411669,0.00021375,0.00015306,0.00138766
584,0.00003512,0.62369013,0.00022552,0.00014152,0.00073754
585,0.00002931,0.41447344,0.00016264,0.0001395,0.00043333
586,0.00002035,0.29340971,0.00013584,0.00010015,0.0002698
587,0.00001483,0.22218134,0.00016586,0.00007549,0.00017951
588,0.00001943,0.18438062,0.00019144,0.00011607,0.00013131
589,0.00001863,0.1580399,0.0001406,0.00014283,0.00010022
590,0.00001431,0.12668648,0.00012953,0.0000926,0.00007363
591,0.00001133,0.09212543,0.00007636,0.00007279,0.0000498
592,0.00000888,0.06902429,0.00010528,0.00003451,0.00003346
593,0.00000414,0.05813496,0.00006636,0.00006378,0.00002264
594,0.0000049,0.10905422,0.00003915,0.00004428,0.00001934
595,0.00000587,0.26038381,0.00006955,0.00002249,0.00001566
596,0.00000896,0.44801399,0.00005582,0.00005229,0.00001396
597,0.00001416,0.59440368,0.00004756,0.00003908,0.00001308
598,0.00001665,0.58962727,0.00005572,0.00002346,0.00001051
599,0.00001759,0.6529125,0.00004859,0.00003821,0.00000957
600,0.00001995,0.6539728,0.00007113,0.0000271,0.00000982
601,0.00002311,0.71619785,0.00005211,0.00005341,0.00000885
602,0.00001992,0.69703406,0.0000539,0.00002463,0.00000751
603,0.00001841,0.75760716,0.00006105,0.00003361,0.00000831
604,0.0000189,0.73671877,0.00006332,0.00003393,0.00000809
605,0.00002672,0.79622841,0.00005632,0.00003859,0.00000885
606,0.00002263,0.73048329,0.00005695,0.00002758,0.00000679
607,0.00002023,0.74043185,0.0000613,0.00003375,0.00000703
608,0.00001883,0.78958017,0.00004575,0.00003564,0.00000763
609,0.00001928,0.81596798,0.00006728,0.00002023,0.00000649
610,0.00001892,0.82968825,0.00006491,0.00003827,0.00000592
611,0.00002059,0.82168692,0.00006255,0.00003403,0.00000649
612,0.00001986,0.81406498,0.00005955,0.00003498,0.00000613
613,0.00001922,0.81226689,0.00005512,0.00003263,0.00000625
614,0.00001922,0.81167698,0.00005439,0.00002744,0.00000679
615,0.00002225,0.80939209,0.00008362,0.0000284,0.00000607
616,0.00001795,0.80394083,0.00006161,0.00005697,0.0000053
617,0.00001949,0.81205738,0.00005407,0.00003255,0.00000599
618,0.00001965,0.8133769,0.00005548,0.00002733,0.00000405
619,0.00001926,0.81102639,0.00004609,0.00002766,0.00000549
620,0.00002102,0.80579913,0.00005475,0.00001547,0.00000482
621,0.00001935,0.80773443,0.0000586,0.00002936,0.00000467
622,0.00002088,0.82193518,0.00005929,0.00003104,0.00000523
623,0.00001753,0.82241058,0.00005661,0.00003055,0.00000564
624,0.00002116,0.8174814,0.00006381,0.00002755,0.00000441
625,0.0000205,0.81490493,0.00006709,0.00003887,0.00000497
626,0.00002256,0.8145951,0.00005603,0.00003937,0.00000447
627,0.00002124,0.80913711,0.00006968,0.0000288,0.00000427
628,0.00002241,0.79945427,0.00005157,0.00004107,0.00000347
629,0.00002139,0.80730712,0.00006076,0.00002609,0.00000301
630,0.00002208,0.81760269,0.00005275,0.00003312,0.00000386
631,0.00002056,0.80945718,0.00006066,0.00002493,0.00000388
632,0.00002011,0.80556476,0.00006655,0.00003285,0.00000437
633,0.00002315,0.8051641,0.00007076,0.00003783,0.00000365
634,0.00002268,0.79245752,0.00006571,0.00004235,0.00000439
635,0.00002182,0.77819848,0.00005072,0.00004088,0.00000368
636,0.00002179,0.78488505,0.00006427,0.00002291,0.00000448
637,0.00002143,0.79637915,0.00006793,0.00004092,0.0000035
638,0.00002052,0.81190497,0.00006112,0.00004136,0.00000426
639,0.00002006,0.82202172,0.0000528,0.00003376,0.00000417
640,0.00001984,0.82026994,0.00006014,0.00002341,0.00000482
641,0.00002086,0.80562186,0.00007408,0.00003154,0.0000036
642,0.00002198,0.80150247,0.00005366,0.00004713,0.00000388
643,0.00001896,0.80463946,0.00007165,0.00002823,0.0000035
644,0.00001717,0.81177878,0.00006103,0.00004325,0.00000344
645,0.00002185,0.81392705,0.00005766,0.00003293,0.00000467
646,0.00002024,0.82012439,0.00006242,0.00002896,0.0000044
647,0.00001998,0.81018257,0.00006644,0.00003336,0.00000574
648,0.00002013,0.78477222,0.00005707,0.00003784,0.00000397
649,0.00002083,0.77936256,0.00005965,0.00003123,0.00000334
650,0.00001947,0.79680324,0.0000652,0.0000338,0.00000358
651,0.00001697,0.80489367,0.00005614,0.00003751,0.00000336
652,0.00002219,0.81594384,0.00006937,0.00002969,0.00000447
653,0.00002052,0.81222427,0.00005105,0.00004449,0.00000362
654,0.00002073,0.81365651,0.00004658,0.00002204,0.000004
655,0.00002292,0.81241196,0.00006682,0.00002153,0.00000389
656,0.00001979,0.81503808,0.00005689,0.00003912,0.00000339
657,0.00001956,0.81781626,0.00006161,0.00002799,0.00000289
658,0.00001697,0.8133657,0.00005332,0.00003182,0.00000319
659,0.00001934,0.82251894,0.00006341,0.00002534,0.00000301
660,0.00002142,0.82683933,0.00006761,0.00003484,0.00000341
661,0.00002334,0.81568527,0.00005748,0.00003863,0.00000372
662,0.00001786,0.79498339,0.00006046,0.00002773,0.00000276
663,0.00002017,0.78982222,0.00005242,0.00003057,0.00000293
664,0.00001852,0.79861152,0.00005403,0.00002485,0.00000306
665,0.00002044,0.79371423,0.00006699,0.0000276,0.00000286
666,0.00001899,0.7970168,0.00006711,0.00003951,0.00000316
667,0.00001844,0.79317057,0.00005489,0.00003887,0.00000297
668,0.0000188,0.7916317,0.00007033,0.00002712,0.00000327
669,0.00001762,0.79684806,0.00005353,0.00004293,0.00000308
670,0.00001851,0.80326056,0.00006802,0.00002554,0.00000354
671,0.00002214,0.80141723,0.00006811,0.00003826,0.00000378
672,0.00002059,0.80002344,0.0000669,0.00003958,0.00000313
673,0.00001858,0.8093394,0.00005053,0.00003992,0.00000345
674,0.00001839,0.81704086,0.00007153,0.00002196,0.00000205
675,0.0000212,0.81630063,0.00006935,0.00004045,0.00000339
676,0.00002015,0.81007582,0.0000654,0.00003786,0.00000377
677,0.00001848,0.8207038,0.0000568,0.00003722,0.00000209
678,0.0000201,0.82218283,0.00007617,0.00002757,0.00000317
679,0.00001666,0.80827582,0.00006467,0.00004478,0.00000313
680,0.00001697,0.7998454,0.00006274,0.00003482,0.00000357
681,0.0000193,0.7981593,0.00005267,0.00003585,0.00000344
682,0.00001803,0.80088639,0.00007305,0.00002424,0.00000295
683,0.00001551,0.79992664,0.00006889,0.00004502,0.0000036
684,0.00001804,0.81116474,0.00005759,0.00004153,0.00000272
685,0.00001722,0.80983949,0.00006653,0.000029,0.00000255
686,0.00001887,0.80743831,0.00007344,0.00003986,0.00000276
687,0.00001795,0.81145912,0.00006226,0.00004468,0.0000028
688,0.00001905,0.80999953,0.00008729,0.00003309,0.00000247
689,0.00001863,0.80435097,0.00007963,0.00006068,0.00000265
690,0.00001894,0.80239946,0.00006486,0.00005182,0.00000205
691,0.00002068,0.80790156,0.00006295,0.00003566,0.00000161
692,0.00002064,0.81759065,0.00005611,0.00003704,0.00000205
693,0.0000211,0.81947052,0.00006734,0.0000272,0.000002
694,0.00002048,0.81249797,0.00007228,0.00003803,0.00000227
695,0.00001961,0.81204486,0.00006274,0.00004476,0.00000419
696,0.00001824,0.82073176,0.00005973,0.00003498,0.0000026
697,0.00001741,0.81285673,0.00006119,0.00003062,0.00000229
698,0.00001835,0.84880435,0.00007669,0.00003419,0.00000226
699,0.00003646,1.77618802,0.00012493,0.00008396,0.00000703
700,0.00005481,4.25702763,0.00037623,0.00009844,0.0000288
701,0.00009736,7.89683056,0.00040925,0.00031344,0.00043952
702,0.00015179,13.01526642,0.00057512,0.00023207,0.00350654
703,0.00018648,16.85980225,0.00079193,0.00045685,0.00703826
704,0.00014448,12.96380234,0.00045584,0.00046355,0.00441726
705,0.00009605,9.96341705,0.00034151,0.00022815,0.00186476
706,0.0000959,11.19403076,0.00019483,0.0002604,0.00129584
707,0.00011196,13.47224617,0.00053126,0.00015675,0.00159711
708,0.00011309,11.86298561,0.00035992,0.00039952,0.00134337
709,0.00011631,10.86425018,0.00033855,0.00024187,0.0010614
710,0.00013468,11.88890743,0.00035673,0.00032745,0.00122924
711,0.00010844,11.82995605,0.00028151,0.0003145,0.00135637
712,0.00010014,9.59428596,0.00041038,0.00019178,0.00104375
713,0.00008905,6.75598907,0.00029143,0.00028218,0.00064862
714,0.00005209,3.61941433,0.00021124,0.00015851,0.00031122
715,0.00005887,1.85028875,0.00017908,0.00012494,0.00015095
716,0.00003094,0.93601215,0.0001338,0.00011027,0.00007835
717,0.00003622,0.66020983,0.00012511,0.00010791,0.00006045
718,0.00003013,0.52767491,0.00016387,0.00008269,0.00004778
719,0.00003758,0.73589367,0.00018968,0.00010391,0.00003787
720,0.0000345,1.4783572,0.00011964,0.00013495,0.00002263
721,0.00002911,2.04667234,0.00012533,0.00008134,0.00002011
722,0.00004238,1.79386377,0.00014022,0.00010587,0.00002009
723,0.00005712,1.07755768,0.00016652,0.00009567,0.00001749
724,0.00003492,0.53363514,0.00013203,0.00009764,0.00001382
725,0.00002334,0.3698926,0.00017122,0.00010431,0.00001424
726,0.0000243,0.2897636,0.00017727,0.00014129,0.00001462
727,0.00003038,0.18385386,0.00012911,0.00010667,0.00000961
728,0.00000937,0.11635313,0.00012146,0.00007321,0.00000902
729,0.00000674,0.07854943,0.00007994,0.00007138,0.00000597
730,0.0000096,0.07480831,0.00009051,0.0000478,0.00000535
731,0.0000046,0.15905122,0.00006971,0.00007059,0.00000466
732,0.00000796,0.32971603,0.00006817,0.00004819,0.00000424
733,0.00001657,0.47835085,0.00005585,0.00004348,0.00000413
734,0.00001514,0.58095586,0.00006514,0.00003901,0.0000045
735,0.00000928,0.63530147,0.0000658,0.00004306,0.00000317
736,0.00001227,0.67882442,0.00005637,0.00004317,0.00000444
737,0.00001757,0.72275406,0.00007145,0.00003199,0.00000369
738,0.00001786,0.74242818,0.0000667,0.0000482,0.00000285
739,0.00002522,1.04859412,0.00008199,0.00005096,0.00000459
740,0.00004753,3.19136882,0.00015982,0.00010489,0.00001603
741,0.00009302,6.71835184,0.00031617,0.00010544,0.00019452
742,0.00010474,10.84363747,0.00047343,0.00027742,0.00165168
743,0.0001083,14.83263874,0.00069673,0.00042962,0.00381102
744,0.00009454,13.52339458,0.00032903,0.00047092,0.00299244
745,0.0001046,14.4562664,0.0003733,0.00026412,0.0027614
746,0.00008175,15.29561138,0.000437,0.00032651,0.00327374
747,0.0001469,17.65250015,0.00035679,0.00040795,0.00467003
748,0.00013141,17.51856804,0.00042412,0.00028477,0.00488665
749,0.00011905,16.8053875,0.00028782,0.00033614,0.00535409
750,0.00012038,17.87722778,0.00037512,0.00023509,0.00700543
751,0.00016759,16.41347885,0.00051605,0.00030888,0.00625326
752,0.00011214,13.26758003,0.00033695,0.00033822,0.0039875
753,0.00009745,13.30227089,0.00028857,0.0002958,0.00369979
754,0.00013178,13.05234432,0.00026843,0.00023198,0.0036058
755,0.00010894,11.63412952,0.00039,0.00018815,0.00291339
756,0.00009352,10.65832901,0.00027475,0.00029754,0.0023567
757,0.00007445,10.32984638,0.00043824,0.00022896,0.00223485
758,0.00009842,8.00394058,0.00026699,0.00032351,0.00162412
759,0.00005727,5.21341085,0.00019151,0.00015185,0.00081959
760,0.00005153,3.77757812,0.00017938,0.0001208,0.00039474
761,0.00004883,2.7391386,0.00014083,0.00012819,0.00022756
762,0.00004698,1.97081399,0.00017993,0.00009689,0.0001568
763,0.00005117,1.86092257,0.00018151,0.00012843,0.00011431
764,0.00003677,2.27763653,0.00014798,0.00012807,0.00008413
765,0.00004432,2.40214348,0.00018877,0.00013019,0.00007777
766,0.00006337,1.85992825,0.00018055,0.00015422,0.00007683
767,0.00004509,1.25600302,0.00017612,0.00011401,0.00004353
768,0.0000511,1.4020853,0.00012386,0.0001066,0.00003183
769,0.00004766,1.93015575,0.00012994,0.00008749,0.00003034
770,0.00005516,2.42620015,0.00010518,0.00008651,0.00002604
771,0.00005075,2.74975967,0.0001452,0.00006869,0.0000232
772,0.00005586,3.28856134,0.00011202,0.00010138,0.00002332
773,0.00005324,4.51573372,0.00023196,0.00008301,0.00003386
774,0.00006371,7.74302053,0.00032278,0.00019459,0.00023553
775,0.00007971,14.05315018,0.00072466,0.00023955,0.00165096
776,0.00013621,16.25830841,0.00040929,0.00060023,0.00302618
777,0.00013367,15.77278233,0.00035177,0.00023838,0.00334049
778,0.00006788,16.38464737,0.00055756,0.00028791,0.00444233
779,0.00011685,17.90670395,0.00053627,0.00049319,0.00670109
780,0.00015942,19.00016594,0.00041131,0.00048694,0.00951115
781,0.00017508,19.60265732,0.00035804,0.00032478,0.012372
782,0.00014336,19.72566795,0.00072251,0.00029035,0.01468448
783,0.00014272,17.49824905,0.00036656,0.00062816,0.01284237
784,0.00013244,13.85779572,0.00044115,0.00028525,0.00827119
785,0.00013473,11.14599323,0.00034005,0.00032212,0.00496571
786,0.00011663,9.25387287,0.00029766,0.00023396,0.00315579
787,0.00007636,6.86324549,0.00019045,0.00021356,0.00199387
788,0.00007712,3.84815216,0.0002614,0.00010521,0.00107742
789,0.00006381,2.02994561,0.000246,0.00019419,0.00061249
790,0.00006804,1.25549674,0.00023159,0.00018276,0.00041359
791,0.0000368,0.80735278,0.00035957,0.00016616,0.00027577
792,0.00004151,0.58389688,0.00027263,0.00026373,0.00019873
793,0.00004613,0.45498076,0.00020704,0.00019267,0.00014872
794,0.00003709,0.36674309,0.00016091,0.00012823,0.00011436
795,0.00001879,0.312803,0.00026437,0.00008626,0.00009261
796,0.00002576,0.27833295,0.0002133,0.00017746,0.00007869
797,0.00003684,0.24612819,0.00019037,0.00013429,0.00006787
798,0.00000929,0.21844716,0.00013215,0.00009723,0.00005623
799,0.00002815,0.19683699,0.00016143,0.00007429,0.00004756
800,0.00002682,0.18465647,0.00013304,0.00009868,0.00004049
801,0.00001632,0.16962115,0.00015857,0.000073,0.00003377
802,0.00001588,0.14215939,0.00015383,0.00010759,0.00002914
803,0.00000691,0.1107959,0.0001019,0.00009426,0.00002307
804,0.00000137,0.11010422,0.00010349,0.00005161,0.00002828
805,0.00000685,0.11904911,0.0001248,0.00005978,0.00002349
806,0.00000698,0.11369017,0.00018899,0.00007864,0.00002936
807,0.00000241,0.09913316,0.00010798,0.00012189,0.00003306
808,0.00000087,0.0842298,0.00011541,0.00004855,0.00001961
809,0.00000011,0.06367776,0.00011177,0.0000627,0.00001409
810,0,0.06404229,0.00010925,0.00007514,0.00001638
811,0,0.06585654,0.00008675,0.00007413,0.00001595
812,0,0.0566772,0.00013064,0.00003272,0.00001111
813,0,0.0514419,0.00007573,0.00007021,0.0000106
814,0,0.06801667,0.00004071,0.00003064,0.00000896
815,0.00000012,0.20314324,0.000057,0.00001841,0.00000625
816,0.00000426,0.4594017,0.00005365,0.00003673,0.00000593
817,0.00000581,0.6833539,0.00006365,0.0000253,0.00000789
818,0.00001141,0.79980677,0.00008186,0.00003568,0.00000477
819,0.00001147,0.796538,0.00006592,0.00004579,0.00000478
820,0.00001554,0.7517364,0.00005378,0.00003334,0.00000399
821,0.000014,0.75099564,0.00005515,0.00002727,0.0000045
822,0.00001357,0.75846612,0.00006894,0.00002939,0.00000364
823,0.00001547,0.76638126,0.00006432,0.00004227,0.00000307
824,0.00001466,0.76880479,0.00006936,0.00003736,0.00000376
825,0.0000162,0.79925442,0.00005989,0.00004239,0.00000527
826,0.00002372,1.47075522,0.00005975,0.00004497,0.00000714
827,0.00004334,3.90139651,0.00024052,0.00002659,0.00004643
828,0.00006433,8.19459534,0.00030582,0.00019617,0.00133097
829,0.00013876,17.34057617,0.00055763,0.00026618,0.0077419
830,0.00016283,20.41461182,0.00063024,0.0003957,0.01104349
831,0.00016176,22.13230705,0.00083814,0.00047334,0.01536512
832,0.00012263,25.5464077,0.00090531,0.00069311,0.02126891
833,0.00015313,23.54382133,0.00078799,0.00071901,0.02727407
834,0.0001584,24.87584496,0.0005914,0.0007049,0.03481131
835,0.00012479,18.43203735,0.00053666,0.00038408,0.02056391
836,0.00011594,13.70941925,0.00045577,0.00033441,0.01044429
837,0.00009212,9.59741974,0.00023234,0.00024071,0.00431311
838,0.00008376,9.0039711,0.00029191,0.00015446,0.00258864
839,0.0000933,8.45970821,0.00041133,0.00019948,0.00181633
840,0.00005366,7.50787258,0.00014927,0.0002822,0.00116174
841,0.0000729,7.7749424,0.00023721,0.00007875,0.00091345
842,0.00005892,7.57874727,0.00020276,0.00017362,0.00075227
843,0.00007162,6.86337996,0.000239,0.00012064,0.00057401
844,0.00005986,5.95316601,0.00012944,0.00016445,0.00041241
845,0.00004939,5.13105726,0.00017951,0.00006566,0.00028921
846,0.00004741,5.12837696,0.00020271,0.00012073,0.00022051
847,0.00008372,8.63374329,0.00032843,0.00015779,0.00063173
848,0.00012168,14.59941578,0.00036337,0.00030973,0.0025153
849,0.0001116,13.79221058,0.00033775,0.00020513,0.00320554
850,0.00012428,11.77626133,0.00040573,0.00021133,0.00275067
851,0.00005982,10.79524231,0.00026208,0.00030657,0.00257101
852,0.00010559,8.87358475,0.00018671,0.00018127,0.00206085
853,0.00008206,6.0579958,0.00017339,0.00009819,0.00110964
854,0.00005676,4.81648827,0.00014926,0.00010011,0.00055289
855,0.00005025,4.3196559,0.00018921,0.00009998,0.00033044
856,0.00005002,3.46994066,0.00012547,0.00015209,0.00022528
857,0.00005336,2.48356414,0.00015756,0.00008178,0.00017775
858,0.00004802,2.05401278,0.00013218,0.00008826,0.00011611
859,0.00004345,2.50719261,0.00017398,0.00007128,0.00008882
860,0.0000437,2.73599052,0.0001122,0.00012107,0.00006853
861,0.00004596,2.63167024,0.00009039,0.00005612,0.00005443
862,0.00005761,2.77538967,0.00010532,0.00003386,0.00004695
863,0.00005425,2.93961573,0.00010431,0.00005638,0.0000407
864,0.00005403,2.86611032,0.00011857,0.00004934,0.0000383
865,0.00004727,2.88564515,0.00011866,0.00006373,0.00003743
866,0.00004808,3.2899251,0.00007925,0.00007042,0.0000326
867,0.00004953,4.31837225,0.00010179,0.00003493,0.00004401
868,0.00006141,5.03187466,0.00011534,0.00006486,0.00005838
