﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
431,0.00000238,0.66953754,0.00006079,0.00003086,0.00001255
432,0.00000228,0.75652599,0.00008033,0.00002573,0.00001392
433,0.00000268,0.72008371,0.00006847,0.00003447,0.0000129
434,0.00000085,0.69962239,0.0000674,0.00002542,0.00001501
435,0.0000009,0.71424043,0.00006141,0.00002723,0.00002191
436,0.00000438,0.79599452,0.00008363,0.00002284,0.0000353
437,0.00000353,0.73914897,0.00006425,0.00003227,0.00004091
438,0.00000431,0.68474311,0.00006762,0.00001708,0.00004233
439,0.00000422,0.73891747,0.00006307,0.00002741,0.00004796
440,0.000004,0.7701962,0.0000847,0.00001792,0.00005234
441,0.00000494,0.74053198,0.00006741,0.00003346,0.00005029
442,0.00000495,0.71737432,0.00007877,0.00001853,0.00005012
443,0.00000478,0.71007997,0.00006816,0.00002975,0.00005056
444,0.00000332,0.71409321,0.00007868,0.00002064,0.00005015
445,0.0000027,0.73343164,0.00007799,0.00002957,0.00005031
446,0.00000508,0.79820567,0.00008829,0.00002647,0.00005204
447,0.0000037,0.86268294,0.00010295,0.00002863,0.00005481
448,0.00000204,0.90251219,0.00010532,0.00002981,0.00005627
449,0.00000422,1.46591485,0.000149,0.00004875,0.00007339
450,0.00000029,3.03284693,0.00020695,0.00009542,0.00010165
451,0,4.82295799,0.00028059,0.00007886,0.00012389
452,0,6.3447094,0.00026993,0.00014486,0.00013882
453,0,6.75718641,0.00029772,0.00014241,0.00013376
454,0,7.65681839,0.00025145,0.00021033,0.00013508
455,0,7.74179745,0.00025741,0.00014568,0.0001299
456,0,8.03637886,0.00025182,0.0001962,0.00015693
457,0,9.28015709,0.00031419,0.00022328,0.00020573
458,0,10.16830826,0.00033733,0.0002442,0.00020984
459,0,8.44574261,0.0002206,0.00020629,0.00016246
460,0,7.89320612,0.00017353,0.00014951,0.00014934
461,0,7.26710176,0.00026583,0.00010108,0.00012949
462,0,5.86800289,0.00018233,0.00016695,0.00009191
463,0.00000125,5.11764765,0.00018492,0.00009346,0.0000827
464,0.00000059,4.72223186,0.00017258,0.00011196,0.00007434
465,0,4.18585682,0.00015423,0.00008226,0.00006493
466,0,3.53496742,0.00016417,0.00007336,0.00005679
467,0.00000022,3.09674382,0.00016096,0.00008957,0.00005224
468,0.0000021,2.72215056,0.00014001,0.00008336,0.00005018
469,0.00000084,2.42630553,0.00017367,0.00005822,0.00004811
470,0.00000309,2.26669002,0.00014973,0.00008511,0.00004618
471,0.00000404,2.23251534,0.00017041,0.00005387,0.00004215
472,0.00000953,2.36782885,0.00018781,0.0000834,0.00004154
473,0.00000323,2.34939432,0.00014759,0.0000904,0.00004005
474,0.00000014,2.21864462,0.00013558,0.00005259,0.0000398
475,0.00000058,1.94231045,0.0001761,0.0000364,0.00003715
476,0.00000296,1.85865641,0.00016446,0.00008382,0.00003357
477,0.00000242,2.03842354,0.00016859,0.00006922,0.00003265
478,0,2.37104344,0.00017513,0.00008045,0.00003381
479,0.00000148,2.57331467,0.00015504,0.00008637,0.00003355
480,0.00000097,2.57421112,0.00016625,0.0000667,0.000035
481,0.00000105,2.45691395,0.00015429,0.00007027,0.00003403
482,0.00000278,2.37236738,0.00014518,0.00006253,0.00003538
483,0.00000052,2.35371113,0.00017108,0.00004742,0.00003318
484,0.00000061,2.49040174,0.00015369,0.00007999,0.00003445
485,0.00000017,2.56737685,0.00015131,0.00006766,0.00003444
486,0.00000007,2.45020127,0.00015912,0.00005549,0.00003432
487,0,2.27037168,0.00014605,0.00006614,0.00003336
488,0.00000049,2.25883389,0.00016729,0.00004632,0.00003402
489,0.00000271,2.23713255,0.00017244,0.00006696,0.00003308
490,0.00000389,2.04684711,0.00014855,0.00006566,0.0000306
491,0,1.8330977,0.00014732,0.00004585,0.00002975
492,0.0000033,1.41871762,0.0001132,0.00004511,0.0000287
493,0.00000042,1.03921974,0.00012726,0.00003476,0.00002629
494,0.00000012,0.83253145,0.0002129,0.00007907,0.00003097
495,0,0.55231977,0.00015565,0.00015206,0.00002773
496,0,0.42825434,0.00021847,0.00009459,0.00002438
497,0,0.3498264,0.00016894,0.00014149,0.00001749
498,0,0.26365361,0.00016916,0.00008642,0.00001904
499,0,0.21538793,0.00020591,0.00009717,0.00001544
500,0,0.17865631,0.00012936,0.00013333,0.00001441
501,0,0.11397153,0.00009516,0.00005368,0.00000837
502,0,0.08004642,0.00007291,0.00004351,0.00000721
503,0,0.06821785,0.00005892,0.00003391,0.00000542
504,0,0.11289926,0.00003684,0.00002986,0.00000455
505,0,0.22588901,0.00004372,0.00001946,0.00000593
506,0.00000105,0.38642523,0.00003726,0.00002649,0.00000484
507,0.00000044,0.52257282,0.00006246,0.00001598,0.00000535
508,0.00000069,0.59408575,0.00005241,0.00003339,0.00000403
509,0.00000055,0.61332107,0.00004962,0.00002,0.0000043
510,0.00000076,0.59373784,0.00005891,0.00001565,0.00000444
511,0.00000014,0.59789157,0.00004527,0.00002629,0.00000451
512,0,0.70869136,0.00006663,0.00001273,0.00000546
513,0.00000004,1.22589922,0.00010536,0.00003943,0.00000958
514,0,1.90401506,0.00014166,0.00005563,0.00001219
515,0,2.38617086,0.0001704,0.00006159,0.00001742
516,0,2.70005655,0.00020155,0.00006844,0.00002254
517,0,2.79697514,0.00020355,0.00008049,0.0000302
518,0.00000181,2.61839914,0.0001757,0.00006557,0.00002997
519,0.00000246,3.0686214,0.00014179,0.00007774,0.00002622
520,0.00000017,3.67889595,0.00014078,0.000056,0.00003039
521,0,4.25938749,0.00016367,0.00006263,0.00003809
522,0,4.38847542,0.00019268,0.00007089,0.00003761
523,0,4.07631302,0.00017836,0.00009406,0.00003361
524,0,3.9203887,0.00019069,0.00009193,0.00003133
525,0,4.13129568,0.00018364,0.00012259,0.00003135
526,0.0000002,4.40891218,0.00019652,0.00010576,0.00003501
527,0.00000027,4.36580324,0.00017045,0.00011012,0.00003015
528,0,3.93214083,0.00016845,0.00007517,0.00002878
529,0,3.56026196,0.00017002,0.00008304,0.00002743
530,0,3.29697275,0.00019535,0.00007763,0.00002652
531,0,2.79761577,0.00021232,0.00009147,0.00002556
532,0,2.40316486,0.00021195,0.00009867,0.0000265
533,0,2.16047478,0.00022388,0.00009932,0.00002443
534,0,1.99565923,0.00019561,0.00010901,0.0000205
535,0,1.96920013,0.0001939,0.00008459,0.00002024
536,0,2.24142742,0.00020231,0.00008632,0.00001947
537,0,2.70950699,0.00016655,0.00009513,0.00002007
538,0.00000046,2.85267687,0.00019487,0.00005591,0.00002086
539,0,2.25020194,0.00019292,0.00008446,0.00002303
540,0.00000019,1.75341713,0.00019988,0.00009417,0.00002782
541,0.00000124,1.7267487,0.00026911,0.0000969,0.00002633
542,0,1.55830121,0.00015011,0.00011871,0.00002038
543,0.00000112,1.43067431,0.00016564,0.00004869,0.00001545
544,0.0000019,1.37250686,0.00013376,0.00007399,0.00001302
545,0.00000012,1.17808008,0.00008745,0.0000705,0.00001076
546,0.00000187,1.02014542,0.00011862,0.00003719,0.00001527
547,0.00000028,0.59350848,0.00013709,0.00005076,0.00001551
548,0.00000007,0.34927651,0.00010566,0.00007805,0.00001465
549,0,0.24258544,0.00008431,0.00006417,0.00001045
550,0,0.17173964,0.00006277,0.00004659,0.00000836
551,0.00000009,0.12273211,0.00005358,0.00003216,0.00000793
552,0.00000039,0.11767977,0.00004574,0.00002644,0.00000596
553,0.00000022,0.19595361,0.00003982,0.00003002,0.00000582
554,0.00000023,0.34241164,0.00003831,0.00002278,0.00000564
555,0,0.48994201,0.00004519,0.00001937,0.00000487
556,0.00000096,0.57783216,0.00006525,0.00001775,0.00000564
557,0,0.61835468,0.00005865,0.00003478,0.00000458
558,0.00000014,0.58827144,0.00005599,0.0000224,0.00000408
559,0.0000002,0.5699634,0.00004836,0.00002244,0.00000399
560,0.00000014,0.59868729,0.00005479,0.00001839,0.00000383
561,0.00000097,0.63569444,0.00004709,0.00002328,0.000004
562,0.00000008,0.6742425,0.0000558,0.000011,0.00000366
563,0.00000099,0.72661668,0.00006283,0.00002199,0.00000464
564,0.00000029,0.77515018,0.00007542,0.00002032,0.00000643
565,0.00000012,0.79418099,0.00007399,0.00002739,0.0000059
566,0,0.77870476,0.00007421,0.00002193,0.0000062
567,0.00000032,0.7821607,0.00007896,0.00002341,0.00000793
568,0.00000025,0.75381845,0.00006246,0.00002681,0.00000857
569,0,0.74324441,0.00006751,0.00001527,0.00000813
570,0,1.42970824,0.00009318,0.00003709,0.00001238
571,0,2.99619365,0.0002045,0.00003606,0.00001819
572,0,3.9571867,0.00027171,0.00007887,0.0000199
573,0,4.49530983,0.00033099,0.00010391,0.00002497
574,0,4.57136154,0.00058804,0.00007035,0.00002733
575,0,4.1331625,0.0006019,0.00013618,0.00002577
576,0,3.45416188,0.00053513,0.00011782,0.00002219
577,0,3.14116645,0.00075206,0.00011711,0.00001984
578,0,2.56671,0.00076909,0.00012816,0.00001621
579,0,2.13691115,0.00057426,0.00013126,0.00001697
580,0,1.92858207,0.00039692,0.00011771,0.00001539
581,0,1.78314388,0.0003423,0.00006301,0.00001547
582,0,1.57825065,0.00029264,0.00006588,0.00001286
583,0,1.36946464,0.00023496,0.00006877,0.00001264
584,0,1.08087885,0.00017381,0.00005587,0.00001159
585,0,0.97536176,0.00014832,0.00004587,0.00001223
586,0.00000066,1.12431633,0.00014892,0.0000437,0.00001181
587,0,1.29895461,0.00018749,0.00004264,0.00001127
588,0,1.31921339,0.00019447,0.00004927,0.00001034
589,0,1.26553202,0.00018673,0.00004669,0.00000978
590,0,1.22690511,0.00017278,0.0000541,0.00001167
591,0.00000033,1.21264744,0.00013604,0.0000534,0.00001287
592,0.00000286,1.14346564,0.00012978,0.00003182,0.00001352
593,0.00000128,1.24686313,0.00016784,0.00004058,0.00001333
594,0,1.72084045,0.00060618,0.00002932,0.00001405
595,0,2.21539164,0.00158217,0.00005902,0.00001428
596,0,2.55634642,0.00234566,0.00011889,0.00001278
597,0,2.86034846,0.00255045,0.00012586,0.00001407
598,0,2.83293033,0.00244948,0.00012222,0.00001464
599,0,2.75777745,0.00218901,0.00018544,0.00001645
600,0,2.77256989,0.0018629,0.00020142,0.00001961
601,0,2.68167686,0.00155679,0.00019359,0.000019
602,0,2.27563143,0.00105487,0.00018429,0.00001668
603,0,2.01564193,0.00066812,0.00014231,0.00001511
604,0,1.99868941,0.00051286,0.00009481,0.00001314
605,0,2.03808522,0.00046953,0.000081,0.00001319
606,0,1.95902812,0.00046124,0.00007263,0.0000129
607,0,2.0766077,0.00055419,0.00007256,0.00001334
608,0,2.37858319,0.00113955,0.00008276,0.0000142
609,0,2.73731732,0.00293609,0.00011052,0.00001572
610,0.00000461,3.3508637,0.00504973,0.00022055,0.00001534
611,0.00008702,4.24539185,0.00625093,0.00024137,0.00002056
612,0.00016248,4.00291109,0.00498873,0.00008623,0.00002111
613,0.00011947,2.72234941,0.00303043,0.00000265,0.00002359
614,0.00007072,1.78768754,0.00198413,0.00000014,0.00002678
615,0.00002773,1.02218544,0.00113438,0.00002727,0.00001865
616,0.00001081,0.59897959,0.00067175,0.00002126,0.00001642
617,0.00000368,0.42802346,0.00050762,0.00003478,0.00000983
618,0.00000039,0.27870801,0.00031271,0.00004978,0.00000896
619,0.00000083,0.17220137,0.00018994,0.000023,0.00000524
620,0.00000046,0.1328242,0.00013641,0.0000166,0.00000409
621,0.00000051,0.18865739,0.0001085,0.00002967,0.00000491
622,0.00000074,0.29797852,0.00010238,0.0000179,0.00000501
623,0.00000127,0.38718376,0.00007736,0.00001889,0.00000438
624,0.00000044,0.46534652,0.00007132,0.00000873,0.00000358
625,0.00000057,0.56710464,0.00007388,0.00000964,0.00000367
626,0.00000005,0.60203582,0.00008137,0.00000707,0.00000377
627,0,0.60967851,0.00007715,0.00001539,0.00000448
628,0,0.6234026,0.00007211,0.00001389,0.00000472
629,0,0.62398666,0.0000754,0.00001062,0.00000447
630,0,0.64060152,0.00006554,0.00001764,0.00000522
631,0.00000022,0.67560619,0.00007721,0.00000855,0.00000404
632,0,0.72657603,0.00007555,0.00001897,0.000007
633,0,0.79358512,0.00007759,0.0000115,0.00000531
634,0,0.82786995,0.00009665,0.00000675,0.00000592
635,0,0.79936808,0.00008388,0.00002267,0.00000536
636,0,0.741126,0.00006705,0.00001408,0.00000508
637,0,0.70785463,0.00006953,0.00000598,0.0000056
638,0,0.71790719,0.00007649,0.00001534,0.0000062
639,0,0.7583012,0.00007302,0.00002392,0.00000636
640,0,0.72919768,0.00006784,0.00001783,0.00000648
641,0,0.68574387,0.00006982,0.00001601,0.00000637
642,0,0.66943181,0.0000561,0.00002251,0.00000655
643,0,0.67999446,0.00006433,0.00001134,0.00000645
644,0,0.70268244,0.00005896,0.00002105,0.00000567
645,0,0.68455505,0.00006043,0.00001355,0.00000618
646,0,0.70485419,0.00006605,0.00001592,0.00000612
647,0,0.99861157,0.00008621,0.00002469,0.00000822
648,0,1.79816306,0.00018846,0.00002862,0.00001093
649,0,2.96213245,0.00043852,0.00004745,0.00001309
650,0,3.94974566,0.00051107,0.00010931,0.00001801
651,0,4.33671761,0.00058066,0.00005355,0.00002381
652,0,4.32483721,0.00086965,0.00005277,0.00002381
653,0,3.89387393,0.0009422,0.00012963,0.00001925
654,0,3.71560383,0.00181353,0.00011417,0.00001522
655,0,4.18116331,0.00377259,0.00018881,0.00001434
656,0,4.9785428,0.00604345,0.00031447,0.00001694
657,0,5.69553089,0.00680367,0.00048989,0.0000257
658,0,5.78427124,0.00514978,0.00050825,0.00002708
659,0,5.21100855,0.0034695,0.00030588,0.00002838
660,0,4.70679665,0.00256718,0.00023846,0.00002581
661,0,4.09374475,0.00176473,0.00017302,0.00002004
662,0,3.70040345,0.00136859,0.0001178,0.00001565
663,0,3.20241284,0.00129945,0.00009208,0.00001236
664,0,2.68799901,0.0013943,0.00012081,0.0000097
665,0,2.53776574,0.00139428,0.00019705,0.00001057
666,0,2.42964244,0.00124832,0.00020608,0.00001037
667,0,2.17666602,0.00098662,0.0001891,0.00001029
668,0,1.78102887,0.00064014,0.00014512,0.00000914
669,0,1.49700844,0.00043493,0.00009294,0.00000738
670,0.00000004,1.27141511,0.00031957,0.00008741,0.00000842
671,0,0.98460549,0.00025857,0.00006827,0.00001167
672,0,0.86535847,0.00029247,0.00007249,0.00001062
673,0,0.57220215,0.00019899,0.00008564,0.00001024
674,0,0.45714381,0.00016679,0.00004665,0.00001107
675,0.00000027,0.30488774,0.00013616,0.00002828,0.00000892
676,0.00000094,0.20376331,0.00008843,0.00003221,0.00000774
677,0.00000055,0.13957018,0.0000623,0.00001634,0.00000531
678,0,0.11179116,0.00006914,0.00001541,0.00000455
679,0,0.1430451,0.00004505,0.00002805,0.00000361
680,0,0.25401744,0.00003534,0.00001418,0.00000368
681,0,0.41772324,0.00004224,0.00001068,0.00000346
682,0.0000002,0.57185096,0.0000684,0.00000792,0.00000364
683,0.00000023,0.6306833,0.00006887,0.00002168,0.00000315
684,0.00000012,0.68816674,0.00007315,0.00001798,0.00000353
685,0.00000013,0.68424135,0.0000743,0.00001645,0.00000318
686,0,0.63125479,0.00006422,0.00001981,0.00000325
687,0.00000016,0.65972644,0.00006399,0.00001852,0.00000338
688,0.00000006,0.66311842,0.00005868,0.00001791,0.0000029
689,0,0.64298904,0.00003808,0.00001492,0.00000289
690,0.00000007,0.67305779,0.00006375,0.00000228,0.00000327
691,0.00000065,0.75608265,0.00006339,0.00002418,0.00000424
692,0.00000002,0.75303322,0.00007795,0.00001488,0.00000408
693,0.00000016,0.74316585,0.00006905,0.00003042,0.00000466
694,0.00000017,0.74296153,0.00006323,0.00002249,0.00000428
695,0.00000049,0.71748602,0.00005462,0.00001591,0.00000397
696,0,1.09950483,0.00011053,0.00001457,0.00000609
697,0,2.02143121,0.00015242,0.00007036,0.0000078
698,0,2.89766622,0.00023655,0.00005001,0.00000978
699,0.00000007,3.62782073,0.00028792,0.00008539,0.00001328
700,0.00000026,3.92519236,0.00041193,0.00008491,0.00001634
701,0,4.04593706,0.00081592,0.00008773,0.0000182
702,0,3.73067927,0.00091166,0.00013505,0.0000202
703,0,3.14370036,0.0006057,0.00016374,0.000012
704,0,2.92413449,0.00071812,0.00008396,0.0000137
705,0,2.52921247,0.00077736,0.00011849,0.00001273
706,0.00000001,2.16016555,0.00056914,0.00012792,0.00001003
707,0,2.01993632,0.00041962,0.00008469,0.00000904
708,0,2.33630109,0.00099179,0.00007126,0.00000965
709,0,2.8942132,0.00304631,0.00012275,0.00001072
710,0,3.59612083,0.00565145,0.00025105,0.00001189
711,0,4.48012209,0.00752255,0.00028288,0.00001534
712,0,4.68879318,0.00690521,0.00022893,0.00001626
713,0,3.9567523,0.00479808,0.00014955,0.00001384
714,0,2.78768373,0.00271952,0.00014367,0.00001129
715,0,2.24974251,0.00168736,0.00009561,0.00000917
716,0,1.93952346,0.0010822,0.00006775,0.00000885
717,0,1.69591701,0.0008047,0.00005613,0.00000919
718,0,1.45203793,0.00066087,0.0000783,0.00000751
719,0,0.99306905,0.00048363,0.00006797,0.00000677
720,0,0.76679218,0.00041787,0.00005668,0.00000938
721,0,0.65607858,0.00043173,0.00004162,0.00000812
722,0,0.38712856,0.00025387,0.00006092,0.00000518
723,0,0.24788164,0.00017385,0.00003161,0.00000405
724,0,0.17009041,0.00012843,0.00002742,0.00000336
725,0,0.13659775,0.00008482,0.00002498,0.00000171
726,0,0.17588899,0.00008198,0.00001755,0.00000245
727,0.00000003,0.26873159,0.00005662,0.00002904,0.00000271
728,0,0.41764012,0.00007151,0.00000957,0.00000274
729,0.0000003,0.62212676,0.000072,0.00002253,0.00000251
730,0.00000004,0.92326635,0.00010866,0.00001184,0.00000374
731,0,2.10882139,0.00040279,0.0000347,0.00000809
732,0,3.75396419,0.00086643,0.00011847,0.00001127
733,0,4.99183846,0.00154433,0.00004222,0.00001981
734,0,5.50690413,0.00210912,0.00011571,0.00003035
735,0,5.31135798,0.00187634,0.00011678,0.00003347
736,0,4.70820379,0.00250647,0.00008311,0.00002784
737,0,4.79588175,0.00485174,0.00019274,0.00002645
738,0,5.55576706,0.00721378,0.00039906,0.0000303
739,0,6.07497931,0.00675055,0.00054073,0.00003341
740,0,6.1239171,0.00526416,0.00041304,0.00003791
741,0,5.66971684,0.00433046,0.00029614,0.00003431
742,0,5.03725004,0.0030875,0.00028993,0.00003074
743,0,4.1717062,0.00194957,0.00017641,0.00002476
744,0,3.87704349,0.00199072,0.00012906,0.0000165
745,0,3.85514855,0.00244716,0.00014429,0.0000156
746,0,3.78634977,0.0023682,0.00015791,0.00001397
747,0,3.15343308,0.00158731,0.00010835,0.00001308
748,0,2.581815,0.00096581,0.00007038,0.00001087
749,0,2.20560455,0.00069687,0.00004729,0.0000091
750,0,2.12920713,0.00067379,0.00004237,0.00000809
751,0,1.91853106,0.00053991,0.00007777,0.00000771
752,0,1.50895429,0.00041567,0.00005397,0.00000771
753,0,0.97078586,0.00028348,0.00005379,0.00000727
754,0,0.73447198,0.00022925,0.00004057,0.00000838
755,0,0.73739105,0.00030364,0.00003135,0.00001465
756,0,0.48323798,0.00020673,0.0000656,0.00000942
757,0,0.31070328,0.00017109,0.00003859,0.00000858
758,0,0.27195588,0.00013276,0.00005998,0.00000807
759,0,0.17600131,0.00011496,0.00001842,0.00000549
760,0,0.11937195,0.00007444,0.00003355,0.00000349
761,0,0.08942981,0.00006583,0.00001762,0.0000046
762,0,0.0770766,0.00003782,0.00001938,0.00000148
763,0,0.11847603,0.00004402,0.00000787,0.00000179
764,0,0.22616416,0.00003979,0.00001511,0.00000266
765,0,0.38134143,0.00004268,0.00001525,0.0000032
766,0,0.52879095,0.00006213,0.00001492,0.00000272
767,0,0.59714502,0.00005791,0.00002494,0.00000264
768,0,0.90639222,0.00012025,0.00002146,0.0000029
769,0,2.38662577,0.00071009,0.00004795,0.00000613
770,0,4.14217281,0.00139004,0.00010209,0.00001377
771,0,5.54492092,0.00191169,0.0000685,0.00002616
772,0,6.28922224,0.00196702,0.00011742,0.00003923
773,0,6.32833672,0.00159954,0.00008224,0.0000462
774,0,5.33456326,0.00146296,0.0000989,0.00004068
775,0,4.59719801,0.00135189,0.00015907,0.0000305
776,0,4.01274061,0.00120928,0.00014799,0.0000252
777,0,3.90860868,0.00162004,0.00011049,0.0000208
778,0,4.21703339,0.00214635,0.0001727,0.0000224
779,0,4.80802679,0.00298748,0.00017671,0.00002192
780,0,5.40646076,0.00429641,0.00022658,0.0000278
781,0,5.89795256,0.00435735,0.00033084,0.00003484
782,0,5.39047861,0.00275741,0.00026616,0.00003264
783,0,4.3988409,0.00164968,0.00009376,0.000025
784,0,3.94809961,0.00128442,0.00012687,0.00002035
785,0,3.62196708,0.00134729,0.00008759,0.00001641
786,0,2.70702577,0.0010402,0.00012029,0.00000909
787,0,1.99904311,0.00064634,0.00011567,0.0000061
788,0,1.60533166,0.0004434,0.00007009,0.00000725
789,0,1.35425889,0.00027954,0.00006741,0.00000713
790,0,1.33215761,0.00025673,0.00002256,0.00000668
791,0,1.43357241,0.0002147,0.00005332,0.00000614
792,0,1.51816297,0.0002081,0.00003898,0.00000597
793,0,1.5560441,0.00022149,0.00004069,0.00000444
794,0,1.44333005,0.0001935,0.00005126,0.00000474
795,0,1.36251414,0.00015965,0.00003825,0.00000426
796,0,1.43185842,0.00019163,0.00002315,0.00000465
797,0,1.562675,0.0001791,0.00005833,0.00000378
798,0,1.72017097,0.00020882,0.00004581,0.00000373
799,0,1.72979355,0.00026033,0.00005302,0.00000286
800,0,1.74159014,0.00033609,0.00004541,0.00000281
801,0,1.86789024,0.00045667,0.00004739,0.00000409
802,0,2.35308313,0.00149658,0.00006196,0.00000497
803,0,3.0094614,0.00306156,0.00014233,0.0000067
804,0,4.2982645,0.00434773,0.00012577,0.0000105
805,0,5.94661617,0.00521809,0.00004227,0.0000245
806,0,6.53223801,0.00512775,0.00003018,0.00003101
807,0,5.98683357,0.00401772,0.00007935,0.00003105
808,0,4.85336685,0.00239001,0.00011243,0.0000247
809,0,3.61472631,0.00130896,0.00006485,0.0000181
810,0,2.61980772,0.00086196,0.00004088,0.00001057
811,0,2.12628198,0.00057802,0.00007184,0.00000845
812,0,2.11401582,0.00050495,0.00004718,0.00000657
813,0,2.11798882,0.00053409,0.00004266,0.00000538
814,0,2.06764126,0.00057548,0.00004007,0.0000052
815,0,2.00278831,0.00052398,0.00006275,0.00000396
816,0,1.9449805,0.00047764,0.00003803,0.00000318
817,0,1.81620014,0.00041984,0.00004169,0.00000418
818,0,1.52353573,0.00030364,0.0000559,0.0000049
819,0,1.28055906,0.00023182,0.00004407,0.00000504
820,0.00000046,1.08757913,0.00017173,0.00004537,0.00000485
821,0,1.03218067,0.0001558,0.00002827,0.00000361
822,0,1.07150555,0.00014338,0.00003521,0.00000331
823,0,1.17838061,0.00013682,0.00003912,0.00000331
824,0,1.16849577,0.00013281,0.00003702,0.00000309
825,0,1.11506391,0.00011271,0.00003671,0.00000315
826,0,0.93652385,0.00010564,0.00002828,0.00000273
827,0.00000069,0.6977489,0.00009469,0.00002948,0.00000179
828,0.00000033,0.65044731,0.00009416,0.00003373,0.0000032
829,0,0.78354907,0.00006781,0.00003877,0.00000237
830,0,1.05569482,0.00009452,0.00001412,0.00000201
831,0,1.30774093,0.00012129,0.00002565,0.00000222
832,0,1.40389442,0.00012485,0.00002953,0.00000189
833,0,1.38178897,0.00013762,0.0000179,0.00000152
834,0,1.32199526,0.00012648,0.00003671,0.00000193
835,0,1.24155378,0.00012388,0.0000379,0.00000512
836,0,0.8710705,0.00012432,0.0000385,0.00000566
837,0,0.56969225,0.00010478,0.00005328,0.00000535
838,0.00000014,0.59855419,0.00017594,0.00007125,0.00000492
839,0,0.40889895,0.00012589,0.00008944,0.00000238
840,0.00000028,0.24023327,0.00007552,0.00004986,0.0000004
841,0.000001,0.27229878,0.00007116,0.00003466,0.00000202
842,0,0.75530785,0.00010361,0.00003351,0.00000245
843,0.00000078,1.34508896,0.00016103,0.00003831,0.00000178
844,0,1.83547342,0.00030814,0.00005346,0.00000463
845,0,2.53879309,0.0009006,0.00008533,0.00000274
846,0,3.20854473,0.00170195,0.00014416,0.00000479
847,0,3.79284334,0.00225144,0.00015353,0.00000526
848,0,3.45005131,0.00176705,0.00015527,0.00000495
849,0,3.11162424,0.00115167,0.00012372,0.00000354
850,0,3.01891398,0.00105378,0.0000966,0.00000505
851,0,3.06973505,0.0016333,0.00008514,0.00000503
852,0,3.21827674,0.00234394,0.00010037,0.0000042
853,0,3.38141108,0.00250366,0.00013899,0.0000039
854,0,3.26433492,0.00200421,0.00009443,0.00000438
855,0,2.93188238,0.00135735,0.00004404,0.00000429
856,0,2.40338326,0.00080835,0.00002964,0.00000465
857,0,2.20152664,0.00053272,0.00004243,0.00000398
858,0,2.2006166,0.00046584,0.00001645,0.00000322
859,0,2.26707315,0.00065022,0.00001426,0.00000311
860,0,2.34671164,0.00100049,0.00005486,0.00000374
861,0,2.37786722,0.00132493,0.00006508,0.00000254
862,0,2.28484702,0.00140521,0.00003853,0.00000316
863,0,2.20885253,0.00124368,0.0000279,0.00000312
864,0,2.14682126,0.00099441,0.0000379,0.00000446
865,0,1.69174969,0.00070683,0.00001141,0.00000348
866,0,1.15700436,0.00048375,0.0000144,0.00000331
867,0,0.99955714,0.00035001,0.00004903,0.00000299
868,0,1.04686892,0.00040727,0.00002138,0.00000403
869,0,0.85070693,0.00028864,0.00005594,0.00000276
870,0,0.95315427,0.00019917,0.00003174,0.00000247
871,0,1.3233577,0.00017507,0.00003275,0.00000342
872,0,1.67597163,0.00026355,0.00001817,0.00000435
873,0,1.90565073,0.00036877,0.00004755,0.00000257
874,0,2.09463573,0.00044294,0.00006181,0.00000261
875,0,2.39799738,0.00056528,0.00004725,0.00000435
876,0,2.83607459,0.00067181,0.00009017,0.00000574
877,0,2.97345209,0.000769,0.00005509,0.00000584
878,0,2.7191782,0.00079237,0.00005678,0.00000418
879,0,2.64195275,0.0012765,0.00002776,0.00000445
880,0,2.69819641,0.00219702,0.00005794,0.00000536
881,0,2.78535008,0.0031897,0.00006645,0.00000621
882,0,2.76245165,0.00332775,0.000045,0.00000777
883,0,2.42972088,0.00244094,0.00001722,0.0000053
884,0,2.1955905,0.00169849,0.0000003,0.00000515
885,0,2.01687026,0.00125173,0.00000543,0.00000363
886,0.00000013,1.77391052,0.00086031,0.00002235,0.00000414
887,0,1.58549356,0.00066823,0.00001047,0.00000395
888,0,1.32716572,0.0004728,0.00005044,0.00000475
889,0,0.97912526,0.00036756,0.00000932,0.00000425
890,0,0.78128213,0.0002943,0.00002198,0.00000298
891,0,0.90995604,0.00022398,0.00002957,0.00000304
892,0,1.22095394,0.00018147,0.00001573,0.00000404
893,0,1.53168988,0.00019792,0.00000401,0.00000512
894,0,1.73164451,0.00018961,0.00002766,0.0000036
895,0,1.91968083,0.00021492,0.00001821,0.00000447
896,0,2.06980276,0.00020247,0.00004027,0.00000498
897,0,2.18203402,0.00017705,0.00002699,0.00000708
898,0,2.1702559,0.00018969,0.00001447,0.00000577
899,0,2.03662395,0.00015268,0.00004411,0.00000282
900,0,1.80281889,0.00012248,0.00002606,0.00000652
901,0,1.59460759,0.00009772,0.00001498,0.00000464
902,0,1.36829174,0.00011647,0.0000087,0.00000279
903,0.00000003,1.09242487,0.00008554,0.00003584,0.00000258
904,0,0.99988842,0.00007947,0.00002619,0.00000336
905,0,1.00802124,0.00008489,0.00002787,0.00000328
906,0,1.04746914,0.00005648,0.00003207,0.00000465
907,0,1.13497734,0.0000955,0.00000688,0.00000445
908,0,1.20625007,0.00008996,0.00004279,0.00000578
909,0,1.2502805,0.00006685,0.00003265,0.00000323
