Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
434,0.00000081,0.40072247,0.00004131,0.00002683,0.00000521
435,0.00000142,0.54272574,0.0000504,0.00002713,0.00000509
436,0.00000407,0.6576516,0.00005071,0.00003379,0.00000435
437,0.00000484,0.73201692,0.00006709,0.00002939,0.00000528
438,0.00000634,0.76186359,0.00006831,0.00003752,0.00000526
439,0.00000667,0.77597982,0.00006196,0.00003775,0.00000604
440,0.00001037,0.79581726,0.00006365,0.00002554,0.00000543
441,0.00000883,0.81740797,0.00006887,0.00002432,0.00000638
442,0.00000952,0.8162123,0.0000687,0.0000291,0.00000631
443,0.00001055,0.82908517,0.00006988,0.00002785,0.00000645
444,0.00001042,0.852332,0.00007882,0.00002723,0.00000676
445,0.00001087,0.88873315,0.00008059,0.00003371,0.00000781
446,0.00001165,0.91194224,0.00008988,0.00003192,0.00000851
447,0.00001226,0.92290598,0.0000788,0.00003697,0.00000828
448,0.0000129,1.04609764,0.00011051,0.00002687,0.00000966
449,0.00002121,2.10559058,0.00021905,0.00009169,0.00002098
450,0.00002234,3.43793845,0.00032385,0.00013255,0.0000255
451,0.00002125,4.66395855,0.00033738,0.00016729,0.00003112
452,0.00001509,5.51850319,0.00028858,0.00013017,0.00003068
453,0.00002118,7.92833138,0.00034461,0.00014804,0.00004057
454,0.00002548,9.77384281,0.00031691,0.00021439,0.00006207
455,0.00001436,9.0796814,0.00030355,0.00013835,0.00005699
456,0.00001748,9.32509613,0.00023672,0.00020904,0.00005824
457,0.00003123,7.34958553,0.00017569,0.00012956,0.00005117
458,0.00002207,6.52087831,0.00018732,0.00008703,0.00003751
459,0.00001877,7.31089067,0.00021732,0.00011515,0.00004329
460,0.00001882,8.63908958,0.00024159,0.00017021,0.00004379
461,0.00001951,8.57895088,0.00016624,0.00018294,0.00005066
462,0.0000118,6.05792379,0.00021915,0.00006599,0.00004002
463,0.0000113,5.20607805,0.00012427,0.00011801,0.00003193
464,0.00001432,4.4338131,0.00012781,0.00006313,0.0000232
465,0.00001526,3.54136944,0.00012068,0.00006441,0.00001838
466,0.00000651,3.11328197,0.00009615,0.00006846,0.00001884
467,0.0000098,2.98018384,0.00009529,0.00005165,0.00001525
468,0.00001164,2.83047915,0.00012253,0.00004981,0.00001762
469,0.00001265,2.64270711,0.00013427,0.00007335,0.00001701
470,0.00001269,2.46717596,0.00012066,0.00009128,0.00001786
471,0.00001914,2.09321785,0.00015426,0.00006587,0.00001707
472,0.00000999,1.95933425,0.00014426,0.00009182,0.00001691
473,0.00000415,2.33769131,0.00011737,0.00007688,0.00001592
474,0.00000378,2.74687552,0.00012082,0.00005515,0.0000149
475,0.00001007,2.69559002,0.00007653,0.00006725,0.0000148
476,0.00001823,2.31525874,0.00012311,0.00002548,0.00001468
477,0.00001258,2.06578064,0.00011195,0.00007188,0.00001546
478,0.00000913,2.08180857,0.00012135,0.00004712,0.00001431
479,0.00001124,2.16726828,0.00012229,0.00005935,0.00001164
480,0.00000499,2.26644707,0.00013796,0.00006194,0.00001175
481,0.00001417,2.25950742,0.00012925,0.00006961,0.00001204
482,0.00001116,2.26418495,0.00012904,0.00006254,0.0000144
483,0.00000738,2.36174011,0.00011845,0.00005052,0.00001183
484,0.00000592,2.51214552,0.00012606,0.00004474,0.00001274
485,0.00001159,2.49413252,0.0000957,0.00005511,0.00001262
486,0.00000988,2.31265759,0.00011857,0.0000278,0.00001337
487,0.00000694,2.3150394,0.0001293,0.0000518,0.00001411
488,0.00001038,2.22498298,0.00012006,0.00006085,0.00001306
489,0.00001003,2.08466101,0.00013945,0.00004555,0.00001278
490,0.00000659,2.09170341,0.00010606,0.00007016,0.00001259
491,0.00000525,2.37391424,0.00014967,0.00003231,0.00001284
492,0.0000062,2.61079192,0.00018363,0.00008709,0.00001623
493,0.00000549,1.710765,0.00016749,0.00007998,0.00001901
494,0.00000035,0.9514969,0.00010639,0.000051,0.00001574
495,0,0.56170762,0.00010526,0.00002655,0.00001255
496,0,0.29860413,0.00005376,0.00002957,0.00001041
497,0,0.18664946,0.00004337,0.00001089,0.00000697
498,0,0.1680841,0.00004379,0.00001419,0.00000808
499,0,0.13843821,0.00003083,0.00001694,0.00000598
500,0,0.13846903,0.00003795,0.00001072,0.00000795
501,0,0.1078252,0.00007383,0.00001051,0.00000636
502,0,0.07871325,0.00004575,0.00003245,0.00000447
503,0,0.064461,0.00002804,0.00002448,0.00000369
504,0,0.05718699,0.00002598,0.00001542,0.00000406
505,0,0.05595683,0.00002738,0.000009,0.00000382
506,0,0.07749871,0.00002232,0.00001427,0.00000325
507,0,0.12243546,0.00002153,0.00000796,0.00000356
508,0,0.16942945,0.0000249,0.00000694,0.00000271
509,0,0.25019693,0.00002339,0.00001151,0.00000293
510,0.00000001,0.35610399,0.0000179,0.00001415,0.00000334
511,0.00000002,0.48342091,0.00002543,0.00000456,0.00000288
512,0.00000006,0.64279246,0.00004104,0.00001121,0.00000438
513,0.00000188,0.98309785,0.00007776,0.00002619,0.00000518
514,0.00000632,1.30297542,0.00009805,0.00004725,0.00000504
515,0.00000606,1.67423248,0.00010581,0.00005125,0.00000653
516,0.00000433,2.42966509,0.0001616,0.00003906,0.00000705
517,0.00000545,2.94113398,0.0001851,0.0000698,0.0000101
518,0.00000304,2.78973675,0.00016574,0.00005932,0.00001185
519,0.00000277,2.8734026,0.00016843,0.00005789,0.00001106
520,0.00000475,3.71499777,0.00017785,0.00006857,0.00001544
521,0.00000098,4.66384125,0.00015833,0.00006852,0.0000139
522,0.00000569,4.2809844,0.00013921,0.0000398,0.00001446
523,0.00000726,3.89580822,0.00012613,0.00005046,0.00001773
524,0.00001009,4.19799662,0.00011428,0.00005375,0.00001295
525,0.00000502,4.64787579,0.00014754,0.00004122,0.00001562
526,0.00000282,4.95404196,0.00011407,0.00008891,0.00001651
527,0.00000506,4.42978954,0.00013979,0.00004386,0.0000167
528,0.00001151,3.76268601,0.00007929,0.00006415,0.00001479
529,0.00001138,3.60638261,0.0001198,0.0000235,0.00001404
530,0.00000995,3.61637831,0.00010386,0.00004966,0.00001251
531,0.00001165,3.31305456,0.00010891,0.00005294,0.00001541
532,0.00001329,2.64761853,0.00012623,0.00003758,0.00001388
533,0.00000207,2.42756796,0.0001184,0.00004638,0.00001169
534,0.00000232,2.58777189,0.00014096,0.00003207,0.00001258
535,0.00001323,2.44977021,0.00017345,0.00005483,0.00001244
536,0,2.24034381,0.0001392,0.00008921,0.00001319
537,0,2.3213892,0.0001267,0.00004984,0.00001097
538,0,2.70478106,0.00016183,0.00002688,0.00001104
539,0.00001278,3.19320035,0.00015973,0.00005688,0.00001387
540,0.0000066,2.95254159,0.00023324,0.00004178,0.00001268
541,0.00000239,1.68589139,0.0001641,0.0000752,0.00001222
542,0.00000879,1.37746537,0.00011319,0.00004416,0.0000117
543,0,1.41051781,0.00009392,0.00002375,0.00000945
544,0,1.73886704,0.00011375,0.00003413,0.0000127
545,0.00001315,1.83068156,0.00012055,0.00004016,0.00001193
546,0.00000651,1.07775664,0.00008608,0.00002691,0.00000814
547,0,0.59263289,0.00005794,0.0000168,0.00000788
548,0,0.37305087,0.00004985,0.00000886,0.00000608
549,0.00000295,0.25094488,0.00003179,0.00001296,0.00000606
550,0.00001463,0.15947826,0.00003337,0.00000321,0.00000461
551,0.00000003,0.11840261,0.00002458,0.00001185,0.00000365
552,0,0.09850024,0.00002423,0.00000982,0.00000308
553,0,0.08840613,0.00001865,0.0000092,0.00000364
554,0.00000121,0.08521938,0.00002498,0.00000418,0.00000353
555,0.00000624,0.09563164,0.00001427,0.00001051,0.00000334
556,0.00000424,0.12978071,0.00002425,0.00000231,0.00000324
557,0.0000032,0.19720462,0.00002926,0.00001238,0.00000335
558,0,0.30991161,0.00002835,0.00001693,0.00000396
559,0.00000021,0.44385418,0.00003069,0.00001586,0.00000287
560,0.00000009,0.57416809,0.00003685,0.00001548,0.00000361
561,0,0.66742849,0.00005499,0.00001731,0.00000319
562,0.00000004,0.71680009,0.00005855,0.00002766,0.00000327
563,0.00000112,0.73314154,0.00006004,0.00002541,0.00000314
564,0.00000018,0.74216479,0.00006002,0.00002198,0.00000339
565,0.00000222,0.77409136,0.00005597,0.00002318,0.00000288
566,0.00000143,0.77162039,0.00006107,0.00001705,0.00000223
567,0.00000042,0.78044045,0.0000615,0.00002215,0.00000326
568,0.00000091,0.80156791,0.0000515,0.00002296,0.0000032
569,0.0000015,0.89387125,0.00005693,0.00001234,0.00000371
570,0.00000288,1.60023165,0.00012095,0.00001682,0.00000651
571,0.00001098,2.62356734,0.00017509,0.00005203,0.00001021
572,0.00000202,3.96067357,0.00020834,0.00006478,0.0000125
573,0.00000448,5.00335836,0.00022368,0.00006734,0.00001341
574,0.00000267,5.94664526,0.00024323,0.00007306,0.0000155
575,0.00000545,5.50102282,0.00020849,0.00007288,0.00001537
576,0.00000773,3.90634561,0.00015819,0.00005053,0.00001291
577,0.00000525,2.96598458,0.00011905,0.00005036,0.00001097
578,0.00000528,2.47038579,0.00011429,0.00003671,0.00001056
579,0.00000721,2.1507926,0.0000866,0.0000302,0.00000982
580,0.00000551,2.10025907,0.00009658,0.00002,0.00000809
581,0.00000249,1.98067868,0.00006379,0.0000347,0.00000701
582,0.00000154,1.67777562,0.00008175,0.00001095,0.00000664
583,0.00000057,1.31273901,0.00006868,0.00002526,0.00000667
584,0.00000211,1.02566051,0.00007639,0.00001299,0.00000751
585,0,0.93840408,0.00006956,0.00002109,0.00001223
586,0,1.03318357,0.00006761,0.00002561,0.00000615
587,0.00000007,1.01544833,0.00004936,0.00002415,0.00000528
588,0.000003,0.91988176,0.00005359,0.00001211,0.00000591
589,0.00000153,0.97817832,0.00004428,0.00001154,0.00000573
590,0.00000036,1.1801033,0.00006844,0.0000062,0.0000067
591,0.00000007,1.28583467,0.00007082,0.00002563,0.0000061
592,0.00000443,1.2463069,0.00007056,0.00002596,0.0000057
593,0,1.23938239,0.00009357,0.00001883,0.00000733
594,0.0000035,1.32336354,0.00008198,0.00003558,0.00000764
595,0.00000451,1.57161403,0.00008296,0.00002204,0.00000768
596,0.00000588,2.05392694,0.00010286,0.00001631,0.00000777
597,0.00000361,2.7417264,0.00010364,0.00003288,0.00000892
598,0,3.15236878,0.00008524,0.00003389,0.00000867
599,0.00000074,3.1301229,0.00007798,0.00001142,0.000009
600,0.00000142,3.01543808,0.00008748,0.00001859,0.00000834
601,0.00000099,2.71756029,0.0001138,0.00001436,0.00000952
602,0,2.43964028,0.00011958,0.0000415,0.00000766
603,0.00000675,2.4076848,0.00014817,0.00002189,0.00000639
604,0.0000092,2.48883677,0.00012691,0.00004597,0.00000894
605,0.00000472,2.56444407,0.00014308,0.00003208,0.00001019
606,0.00000533,2.49220538,0.00013651,0.0000513,0.00000839
607,0.0000037,2.33461165,0.00013318,0.00005841,0.00000762
608,0.00000461,2.45472479,0.00014698,0.00005139,0.00000825
609,0.00000193,2.98716021,0.00016492,0.00004563,0.00001106
610,0.00000155,3.8262341,0.00018646,0.00004836,0.00001052
611,0.00000598,4.47788382,0.0001601,0.00007007,0.00001101
612,0.0000056,4.3722229,0.00009331,0.00006099,0.00001297
613,0.00000359,3.68843722,0.00014338,0.0000251,0.00001501
614,0.00000558,2.15290618,0.00010433,0.00005077,0.00001148
615,0.00000049,0.94975084,0.00008793,0.00001373,0.00000768
616,0.00000049,0.60283875,0.00006297,0.0000298,0.00000708
617,0,0.38883406,0.00005156,0.00001714,0.00000552
618,0,0.22909543,0.00004367,0.00001309,0.00000266
619,0,0.15263928,0.00002427,0.0000168,0.00000283
620,0,0.12090909,0.00001492,0.00000827,0.0000033
621,0,0.10347429,0.00001989,0.00000343,0.00000324
622,0,0.10627752,0.00001868,0.00000615,0.00000275
623,0,0.125971,0.00001704,0.00000418,0.0000025
624,0,0.15860055,0.00000901,0.00000442,0.0000015
625,0,0.2242018,0.00000708,0.00000034,0.00000186
626,0.00000022,0.32773584,0.00001317,0,0.00000261
627,0,0.45336723,0.00002385,0.0000022,0.00000454
628,0,0.56196266,0.00003654,0.00000942,0.00000282
629,0.00000069,0.65108591,0.00004092,0.00001756,0.00000252
630,0.00000006,0.7087878,0.00005001,0.00001795,0.00000257
631,0.00000015,0.72639835,0.00004662,0.00002002,0.00000264
632,0.00000066,0.74046236,0.00004502,0.00001272,0.00000254
633,0.00000133,0.76430476,0.000049,0.00001152,0.00000305
634,0.00000267,0.78729522,0.00004445,0.00001197,0.00000303
635,0.00000242,0.80903929,0.00005219,0.00000799,0.00000342
636,0.00000251,0.79472423,0.00005545,0.00001257,0.00000245
637,0.00000064,0.78841215,0.0000485,0.00001448,0.00000275
638,0.00000244,0.79285073,0.00005143,0.00000696,0.000003
639,0.00000384,0.80265349,0.00005239,0.00001032,0.00000272
640,0.00000117,0.78594595,0.00005694,0.0000089,0.00000367
641,0,0.77937502,0.00005328,0.0000143,0.00000414
642,0.00000002,0.79165989,0.00005278,0.00001196,0.00000459
643,0,0.78339702,0.00006099,0.0000093,0.00000486
644,0,0.77147883,0.00005601,0.00001928,0.00000414
645,0,0.79207712,0.00005947,0.00001484,0.00000377
646,0,0.8002702,0.00005577,0.0000188,0.000004
647,0,1.26466608,0.00008124,0.00001866,0.00000493
648,0,2.31582737,0.00015008,0.00002563,0.0000075
649,0,3.1837666,0.00017259,0.00004678,0.00000919
650,0,3.7264955,0.00019274,0.00004774,0.00001165
651,0,3.71873665,0.00019236,0.00005463,0.00001118
652,0,3.66352916,0.00013599,0.00005451,0.00001281
653,0,3.17529535,0.00014152,0.00001814,0.00001122
654,0,3.2146883,0.00011607,0.00005184,0.00000915
655,0,4.11589766,0.00014659,0.00003656,0.00001251
656,0,5.24098206,0.00013681,0.00005898,0.00001802
657,0,5.66490698,0.000171,0.00005345,0.0000147
658,0,4.87582588,0.00018237,0.00006047,0.00001675
659,0,3.97167325,0.00011652,0.00008044,0.00001474
660,0,3.57430029,0.00013074,0.00002384,0.0000133
661,0,3.48299503,0.00010284,0.00004857,0.00001348
662,0,3.00644565,0.00008114,0.00002828,0.00001144
663,0,2.63629127,0.00009907,0.00001933,0.00001031
664,0,2.34652233,0.00009487,0.00004589,0.00000774
665,0,2.14046955,0.00010021,0.00004296,0.000007
666,0,2.12181735,0.00009161,0.00004373,0.00000855
667,0,2.13792253,0.0000903,0.00003669,0.0000069
668,0,2.22886586,0.00010857,0.00003603,0.00000924
669,0,2.87383485,0.00016568,0.00006445,0.00001188
670,0,2.32214499,0.00016031,0.00007636,0.00001358
671,0,1.25804615,0.00015109,0.00004901,0.00001044
672,0,0.58524877,0.0000854,0.000047,0.00000885
673,0,0.35352284,0.00002881,0.00003253,0.0000063
674,0,0.27594656,0.00003475,0.0000051,0.00000559
675,0,0.20556249,0.00002888,0.00000835,0.00000393
676,0,0.13537735,0.00002236,0.00000538,0.00000391
677,0,0.09556434,0.00001573,0.00000531,0.00000296
678,0,0.07674596,0.0000178,0.00000471,0.00000329
679,0,0.07038622,0.00002225,0.00000602,0.00000323
680,0,0.06792472,0.00002207,0.00001094,0.00000331
681,0,0.07025394,0.0000131,0.00001133,0.00000252
682,0,0.09080549,0.00001953,0.0000039,0.00000347
683,0,0.12452509,0.00002126,0.00000762,0.00000314
684,0,0.17580748,0.00001685,0.00000848,0.00000306
685,0,0.24916163,0.00002389,0.00000702,0.00000255
686,0,0.35671696,0.00001609,0.00001275,0.00000295
687,0,0.4805738,0.00002878,0.00000642,0.00000279
688,0,0.57560045,0.00003349,0.00001206,0.00000281
689,0,0.64820153,0.0000419,0.00001175,0.00000209
690,0,0.68686438,0.00005024,0.00001175,0.00000233
691,0,0.69305557,0.00005254,0.00001306,0.00000214
692,0,0.70010912,0.00004589,0.00001909,0.000003
693,0,0.72080755,0.00005435,0.00000763,0.00000239
694,0,0.73761809,0.00004804,0.00001655,0.00000246
695,0,0.77136254,0.00005263,0.00001037,0.0000024
696,0,0.94903117,0.00006448,0.00001404,0.0000027
697,0,1.23029613,0.00006963,0.00001989,0.00000372
698,0,1.91030216,0.00012932,0.00000663,0.0000076
699,0,2.84165311,0.00016363,0.00003769,0.00001079
700,0,3.40819192,0.0001822,0.00003203,0.00001511
701,0,3.73082495,0.00019163,0.00003855,0.00001101
702,0,3.963413,0.0002474,0.00005,0.00001143
703,0,3.58334589,0.00035766,0.00006732,0.00001336
704,0,3.16685224,0.00069684,0.00015408,0.00001016
705,0,3.66596723,0.00098586,0.00043908,0.0000109
706,0,3.03359842,0.00082697,0.00034124,0.00001224
707,0,2.17761779,0.00061365,0.00018495,0.00001192
708,0,2.18284059,0.00041339,0.00010795,0.00001099
709,0,3.02953339,0.00038019,0.00003796,0.000013
710,0,4.0023756,0.00062885,0.00008739,0.0000139
711,0,3.94797587,0.00107359,0.00024813,0.00001033
712,0,3.74426365,0.00147608,0.00050572,0.00001285
713,0,3.43613815,0.00150969,0.00062997,0.00001209
714,0,2.48297644,0.00098556,0.0003656,0.00001178
715,0,2.03251863,0.00056188,0.00008553,0.00000915
716,0,2.13024974,0.0003966,0.00001279,0.0000092
717,0,2.91317987,0.00063585,0.00008645,0.00001186
718,0,2.84631443,0.00087413,0.00030874,0.00001274
719,0,1.64567065,0.00061612,0.0003096,0.00001595
720,0,0.84944385,0.00032371,0.0000705,0.00001258
721,0,0.39312536,0.0001378,0.00001146,0.00000731
722,0,0.19185337,0.0000655,0.00000676,0.00000434
723,0,0.12182095,0.00003618,0.00000649,0.0000025
724,0,0.09795377,0.00003916,0.00000459,0.00000265
725,0,0.0871196,0.0000355,0.00001393,0.00000263
726,0,0.084019,0.0000382,0.00001047,0.00000298
727,0,0.0821602,0.00003289,0.00001555,0.00000347
728,0,0.1017136,0.00002637,0.00001248,0.00000257
729,0,0.19327304,0.00002876,0.00000814,0.00000247
730,0,0.63818896,0.00003156,0.00001544,0.00000457
731,0,1.63515222,0.00009671,0.00001316,0.00000778
732,0,2.96769571,0.0001632,0.00004486,0.00000702
733,0,3.94815636,0.00018409,0.00006557,0.00001415
734,0,4.44131136,0.00023385,0.00004469,0.0000127
735,0,4.61340952,0.00028821,0.0000599,0.00001284
736,0,4.2469964,0.00050647,0.0000678,0.00001199
737,0,4.44568634,0.00061443,0.00022006,0.00001186
738,0,5.30852556,0.00124079,0.00021239,0.00001429
739,0,6.33268881,0.00375906,0.00060227,0.00001632
740,0,6.85554934,0.006769,0.00206115,0.00002189
741,0,5.78127098,0.00692859,0.00256297,0.00002097
742,0,4.48609734,0.0048462,0.00178892,0.00001794
743,0,3.5088594,0.00276141,0.00058387,0.00001295
744,0,3.13596368,0.00186435,0.00011835,0.00001387
745,0,3.0344131,0.00133274,0.00018428,0.00001198
746,0,3.04235744,0.00100664,0.0001691,0.00001066
747,0,3.25167394,0.00112443,0.00016665,0.00000959
748,0,3.31383061,0.00156699,0.00034023,0.00000974
749,0,3.0116086,0.00182082,0.00055456,0.00000788
750,0,2.75555873,0.00170554,0.00059587,0.00000845
751,0,2.7782824,0.00165732,0.00047812,0.00000987
752,0,3.18067145,0.00174669,0.00049665,0.00001359
753,0,2.17027307,0.00111273,0.00017642,0.00001665
754,0,1.26010513,0.00069502,0,0.00001617
755,0,0.74759102,0.00039716,0.00000001,0.00001172
756,0,0.38702103,0.00019678,0.00000149,0.00000656
757,0,0.21917114,0.00011637,0.00000403,0.00000449
758,0,0.16451649,0.00008818,0.00000908,0.00000456
759,0,0.13701296,0.0000613,0.00001306,0.00000509
760,0,0.10211211,0.0000569,0.00000254,0.00000331
761,0,0.07158213,0.00002659,0.00001271,0.00000266
762,0,0.0580776,0.00002465,0.00000284,0.0000029
763,0,0.05280454,0.00002787,0.00000337,0.00000341
764,0,0.05075501,0.00001827,0.00000617,0.00000261
765,0,0.05009221,0.00002263,0.00000036,0.00000393
766,0,0.06453114,0.00002857,0.00000222,0.00000346
767,0,0.13999058,0.00002227,0.00000822,0.0000026
768,0,0.54478979,0.00004307,0.00000632,0.00000387
769,0,1.80339396,0.00010346,0.00003438,0.00000714
770,0,3.67570949,0.00031058,0.00004448,0.00001086
771,0,5.23863888,0.00098066,0.0001697,0.00001688
772,0,6.03131914,0.00138149,0.00054915,0.00002189
773,0,5.57190895,0.00166061,0.00040472,0.00002924
774,0,4.32613277,0.00151689,0.00042268,0.0000235
775,0,3.89154148,0.00119782,0.00031424,0.00002032
776,0,4.13232279,0.00117927,0.00009627,0.00001886
777,0,4.70033646,0.0015098,0.00022874,0.00002082
778,0,4.92292929,0.00210969,0.0004505,0.00002162
779,0,4.89479494,0.00258267,0.00078748,0.00002382
780,0,5.04426575,0.00236681,0.00091019,0.0000225
781,0,5.61070156,0.00286679,0.00054742,0.0000218
782,0,5.89024258,0.00446624,0.00086104,0.0000241
783,0,4.85723782,0.00507726,0.00148999,0.00002033
784,0,4.04277802,0.0046045,0.00166874,0.00001893
785,0,3.34823418,0.00335739,0.00102619,0.0000149
786,0,2.78859496,0.00213267,0.00028845,0.00001101
787,0,2.73378515,0.00150807,0.00006301,0.00000989
788,0,2.63139629,0.00121134,0.00007122,0.00000911
789,0,2.38895893,0.00096337,0.00015382,0.00000864
790,0,2.28678513,0.00084845,0.00015575,0.00000727
791,0,2.21091199,0.00076218,0.00017501,0.00001137
792,0,2.20324492,0.00065176,0.00017056,0.00000803
793,0,2.15701723,0.00058866,0.00011415,0.00000701
794,0,1.96003497,0.00061791,0.00014145,0.00000687
795,0,1.55696964,0.00051674,0.00019962,0.00000623
796,0,1.34625685,0.0003391,0.00012178,0.00000578
797,0,1.44535148,0.00028232,0.00002771,0.00000536
798,0,1.64572787,0.00035424,0.00005219,0.0000058
799,0,1.82673979,0.00043682,0.00014353,0.00000653
800,0,2.03526187,0.00051779,0.00017406,0.0000067
801,0,2.32887506,0.00067373,0.00019806,0.00000573
802,0,2.67641044,0.00090204,0.00027133,0.00000609
803,0,3.26119709,0.00113524,0.0004057,0.00000686
804,0,4.39743137,0.00180939,0.00052099,0.00001021
805,0,5.60945654,0.00347049,0.00081375,0.00001874
806,0,6.05968332,0.00505931,0.00150708,0.0000233
807,0,5.8544302,0.00561637,0.00175111,0.00002998
808,0,5.35686445,0.00509003,0.00136546,0.00002838
809,0,4.73038006,0.00401289,0.00075037,0.00002457
810,0,3.7259326,0.0029382,0.00034302,0.00001712
811,0,2.92601848,0.00233331,0.00033977,0.0000142
812,0,2.66556406,0.00199225,0.00045418,0.00001016
813,0,2.48964691,0.00147132,0.00036483,0.00000945
814,0,2.24465394,0.00108084,0.00013899,0.00000924
815,0,2.08051491,0.00089994,0.00010125,0.00000822
816,0,2.06129122,0.00088897,0.00015527,0.00000723
817,0,1.94546902,0.00083956,0.00022593,0.00000769
818,0,2.578794,0.00101609,0.00029619,0.0000089
819,0,2.42436457,0.00082561,0.00020029,0.00000857
820,0,1.65343451,0.00053198,0.00009933,0.00000763
821,0,1.01693714,0.00033553,0.00005716,0.00000728
822,0,1.00661409,0.00023375,0.00003815,0.00000611
823,0,1.7176944,0.00024329,0.00002524,0.00000659
824,0,1.8709538,0.00028307,0.00003472,0.00000557
825,0,1.50863838,0.00036,0.00008548,0.00000467
826,0,0.94444573,0.00027473,0.00012047,0.00000472
827,0,0.60821629,0.00017047,0.00004598,0.00000379
828,0,0.64474058,0.00012328,0.00001391,0.00000275
829,0,0.92380893,0.0001014,0.00001643,0.00000413
830,0,1.21492898,0.00011683,0.00001548,0.00000459
831,0,1.39004326,0.00017955,0.00003799,0.0000048
832,0,1.43889475,0.00025918,0.00008344,0.00000546
833,0,1.43351901,0.00029554,0.00011009,0.00000266
834,0,1.37623107,0.00026583,0.00009299,0.0000028
835,0,1.41208911,0.00027895,0.00006967,0.00000368
836,0,1.85491788,0.00033069,0.00010194,0.0000053
837,0,1.53531528,0.00031552,0.00003466,0.00000936
838,0,0.93521285,0.00021516,0.00001882,0.00001262
839,0,0.47107753,0.0001189,0.00000748,0.00000807
840,0,0.25675762,0.00006363,0.00000605,0.00000617
841,0,0.2063313,0.00006053,0.00000233,0.00000568
842,0,0.20545012,0.00005043,0.00001049,0.00000525
843,0,0.21784055,0.00005692,0.00000503,0.00000638
844,0,0.49435684,0.00006015,0.00000813,0.0000064
845,0,1.18043578,0.00005712,0.00001566,0.00000501
846,0,2.01571155,0.00011488,0.00001444,0.00000545
847,0.00000004,2.64352417,0.00041835,0.00005158,0.00000558
848,0,3.10061836,0.00062856,0.000254,0.00000421
849,0.00000005,3.52414632,0.00077405,0.00026736,0.00000774
850,0.00000065,3.99639654,0.00100146,0.00026073,0.00000877
851,0,4.33275938,0.0011877,0.00032815,0.00001023
852,0,4.39126348,0.00140582,0.00035097,0.0000116
853,0,3.7850275,0.00155416,0.00037975,0.00001162
854,0,3.01281905,0.00155697,0.00043102,0.00001007
855,0.00000045,2.67307854,0.00141117,0.00047453,0.00001107
856,0.00000581,2.66794467,0.00115005,0.00035081,0.00001114
857,0,2.66291189,0.00093211,0.00016016,0.0000103
858,0,2.81629062,0.00084189,0.00014419,0.00000844
859,0,3.13588619,0.00073884,0.00017845,0.00000895
860,0,3.27099371,0.00080609,0.00014567,0.00000997
861,0.00000029,3.33955932,0.00097601,0.00024972,0.00000812
862,0.00000027,3.14632845,0.00118896,0.00030117,0.0000084
863,0,3.15441561,0.00143272,0.00041167,0.00000909
864,0.00000013,3.68798971,0.00199003,0.00063279,0.00001272
865,0,2.44859457,0.00146828,0.00053458,0.00001708
866,0,1.35832953,0.00081319,0.00011507,0.00001379
867,0,0.81189758,0.00044807,0,0.00001201
868,0,0.52152967,0.0002561,0,0.0000117
869,0,0.29133499,0.00014456,0,0.00000806
870,0,0.18826894,0.00009239,0.0000035,0.00000595
871,0,0.21950585,0.00007617,0.00000382,0.00000534
872,0,0.5555343,0.00007338,0.00001414,0.00000409
873,0,1.17147195,0.00007451,0.00001998,0.00000563
874,0,1.65302038,0.00016405,0.00001371,0.00000605
875,0,2.24408913,0.00024943,0.00007992,0.00000476
876,0,2.83914089,0.00042065,0.00008999,0.00000579
877,0,3.21572304,0.00072181,0.00017265,0.00000484
878,0.00000004,3.37226772,0.00090524,0.00030107,0.00000559
879,0,3.34356117,0.00087691,0.00025168,0.00000647
880,0.00000007,3.34786844,0.00074825,0.00013857,0.00000752
881,0,3.19525075,0.00068815,0.00005772,0.00000644
882,0,3.27923846,0.0007424,0.0001066,0.00000775
883,0,2.91559505,0.00073973,0.0001269,0.00000712
884,0,2.82017326,0.00070623,0.00016702,0.00000873
885,0,3.18730855,0.00079158,0.0001734,0.0000111
886,0,2.0911088,0.00053101,0.00011562,0.00001137
887,0,1.32387245,0.00026248,0.00005155,0.00001001
888,0,1.53216708,0.00023585,0.00000236,0.00000826
889,0,2.1756413,0.00031701,0.00003108,0.00001073
890,0,1.57922244,0.00027012,0.00007193,0.000008
891,0,1.00832152,0.00014005,0.00006346,0.00000815
892,0,1.09108782,0.00012979,0.00000511,0.0000066
893,0,1.52693129,0.00013571,0.00001974,0.00000713
894,0,1.97378922,0.00018727,0.00003398,0.00000592
895,0.00000089,2.35318279,0.00025755,0.00007391,0.00000557
896,0.0000001,2.56000638,0.00040945,0.00010133,0.00000557
897,0.00000122,2.30585432,0.00046466,0.00015384,0.00000447
898,0.00000247,2.19383931,0.00039808,0.00014489,0.00000467
899,0,2.5817852,0.00048875,0.00010314,0.0000058
900,0,2.82075119,0.00055821,0.00019768,0.00000705
901,0.00000085,1.67545986,0.00036542,0.00012217,0.00000632
902,0,1.00781703,0.00019893,0.00003967,0.0000047
903,0,1.00978482,0.00013974,0.00000846,0.00000471
904,0,1.34530616,0.0001659,0.00001293,0.00000521
905,0.0000001,1.59608686,0.00017142,0.0000525,0.0000056
906,0,1.68014121,0.0002542,0.00003956,0.00000551
