Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
497,0.000027,0.29375815,0.00003151,0,0.00001298
498,0.00002895,0.40003613,0.00003474,0,0.00001684
499,0.00002877,0.47875518,0.00003657,0,0.00001823
500,0.00003132,0.5589444,0.00003861,0,0.00001695
501,0.0000405,0.69770676,0.00004201,0,0.00001258
502,0.00008914,1.85174751,0.00008734,0,0.00002659
503,0.00016073,4.12638187,0.00014785,0,0.0000543
504,0.00025237,7.42438269,0.00020271,0,0.00008528
505,0.00034149,10.16449833,0.00022895,0,0.00008472
506,0.00039326,11.4910183,0.00023999,0,0.00011856
507,0.00034103,9.91639042,0.00020639,0,0.00010935
508,0.00025901,7.30784321,0.0001594,0,0.00007702
509,0.00019182,4.74424267,0.00012341,0,0.00005413
510,0.00015378,3.02155089,0.00010144,0,0.00003527
511,0.00012829,2.01126361,0.00009195,0,0.00005002
512,0.00009782,1.1029923,0.00007032,0,0.00002964
513,0.00007778,0.62547576,0.00005691,0,0.00001975
514,0.00005575,0.32402125,0.00004208,0,0.00001912
515,0.00005068,0.37834969,0.00004869,0,0.00001207
516,0.0000963,1.28547287,0.00013324,0,0.00002317
517,0.00018059,3.48704457,0.00025232,0,0.00005821
518,0.00037411,8.92679119,0.00043199,0,0.00015223
519,0.00045903,12.50526524,0.00045998,0,0.00025614
520,0.000372,10.2540226,0.00033092,0,0.00022881
521,0.00033096,8.55591965,0.00024564,0,0.00018293
522,0.00023933,5.6121068,0.00018127,0,0.0001164
523,0.00015283,3.13913345,0.00012683,0,0.0000563
524,0.00012635,1.97902393,0.0001053,0,0.00006883
525,0.00010976,1.21480727,0.00009155,0,0.00006713
526,0.00008464,0.67553651,0.00007324,0,0.00003792
527,0.00005719,0.30796924,0.00004978,0,0.00002577
528,0.00004388,0.15604831,0.00003677,0,0.00001929
529,0.0000413,0.11056864,0.00003348,0,0.00001182
530,0.00003941,0.137363,0.00003411,0,0.00001712
531,0.00004476,0.36541319,0.00004112,0,0.00001831
532,0.0000911,1.42021072,0.00008106,0,0.00002555
533,0.0001768,3.71221423,0.00013067,0,0.00004473
534,0.00025131,6.67020559,0.00017298,0,0.00006994
535,0.00031309,9.42677593,0.00019436,0,0.00011521
536,0.00033815,10.62378311,0.00019663,0,0.00008168
537,0.00034978,10.43444157,0.00019644,0,0.00016229
538,0.00029055,7.83414412,0.00016936,0,0.00008978
539,0.0002006,4.68275881,0.00013083,0,0.00004312
540,0.00016079,2.81225181,0.00010898,0,0.00003354
541,0.00013908,1.73968697,0.00009328,0,0.00003876
542,0.00012896,1.08571541,0.00008407,0,0.00002534
543,0.00009941,0.54568839,0.00006176,0,0.00001364
544,0.00006347,0.24514191,0.00004008,0,0.00001733
545,0.0000506,0.15836829,0.00003287,0,0.00001372
546,0.00005875,0.30003506,0.00004094,0,0.00001281
547,0.00010683,1.22293961,0.00010275,0,0.00002994
548,0.00018576,3.58735037,0.00018876,0,0.00005025
549,0.00033,8.3219986,0.00029979,0,0.00011308
550,0.00035162,10.57436657,0.00028247,0,0.00010231
551,0.00030521,9.85402679,0.00021357,0,0.00007674
552,0.00032954,10.65179729,0.00020638,0,0.00013207
553,0.00031629,9.12385941,0.00020009,0,0.00013056
554,0.00021541,5.07118654,0.00013845,0,0.00008265
555,0.00014927,2.63506603,0.00010056,0,0.00006172
556,0.00012358,1.62725997,0.0000877,0,0.00004383
557,0.00008464,0.8504625,0.00006407,0,0.00003491
558,0.00005324,0.37337458,0.00004117,0,0.00001467
559,0.00003848,0.19594708,0.00003243,0,0.00000854
560,0.00003773,0.13703951,0.00003091,0,0.00001298
561,0.00003666,0.11966477,0.00003096,0,0.00001601
562,0.00003357,0.13262942,0.00002881,0,0.00001217
563,0.00003169,0.19397263,0.00002897,0,0.00001546
564,0.0000288,0.26706779,0.00002648,0,0.00001088
565,0.00002821,0.37288851,0.00002916,0,0.0000092
566,0.0000293,0.45178363,0.00002949,0,0.00000938
567,0.00003238,0.55853736,0.00003141,0,0.00001176
568,0.00005115,1.13570333,0.00005703,0,0.00002105
569,0.00011335,3.05879164,0.00012819,0,0.00003923
570,0.00020107,6.44957399,0.00019985,0,0.00004575
571,0.00028084,10.0379324,0.00023066,0,0.00010388
572,0.00037247,13.91755486,0.00024883,0,0.00017858
573,0.00042039,15.01218128,0.00021749,0,0.00015714
574,0.00044495,16.03057671,0.00019744,0,0.00029536
575,0.00044372,16.25175858,0.00017889,0,0.0003799
576,0.00053015,18.94967079,0.00020974,0,0.00055329
577,0.00053377,18.86302948,0.00020083,0,0.00070116
578,0.00050713,17.55029106,0.00018939,0,0.00083192
579,0.00052772,17.27478027,0.0002206,0,0.00094063
580,0.00044036,12.93727684,0.00019793,0,0.0008446
581,0.00031099,7.45542431,0.00015773,0,0.00049085
582,0.00020094,3.67298937,0.00011143,0,0.00026225
583,0.00016022,2.17837977,0.00009179,0,0.0001694
584,0.00013672,1.28721941,0.0000787,0,0.00011133
585,0.00012658,0.78348792,0.000075,0,0.00007
586,0.00014026,0.56454194,0.00008318,0,0.00006942
587,0.00012806,0.35804719,0.00007789,0,0.0000496
588,0.00010574,0.22953996,0.00007219,0,0.00003411
589,0.00009465,0.16760005,0.00007042,0,0.00003626
590,0.00008979,0.12722242,0.00006807,0,0.00002084
591,0.00007754,0.09466438,0.00005892,0,0.0000159
592,0.00005275,0.05991947,0.00004176,0,0.00002738
593,0.0000336,0.04058719,0.00002976,0,0.00001462
594,0.00002685,0.03698225,0.00002763,0,0.00000561
595,0.00002432,0.04469562,0.00002655,0,0.00000432
596,0.00002313,0.07302476,0.00002521,0,0.00000599
597,0.00002509,0.15020134,0.00002554,0,0.00000651
598,0.00002683,0.23462902,0.00002478,0,0.00000961
599,0.00002725,0.33309871,0.00002527,0,0.00001168
600,0.00002669,0.41733018,0.00002609,0,0.00000979
601,0.00002593,0.49180806,0.00002691,0,0.00001145
602,0.00002801,0.5524559,0.00002697,0,0.0000103
603,0.00003218,0.59206551,0.00002703,0,0.00001031
604,0.00003345,0.61225963,0.00002744,0,0.00001013
605,0.00003497,0.65161622,0.00002862,0,0.00000518
606,0.00003612,0.65649486,0.00002879,0,0.00001248
607,0.00003516,0.64038557,0.00002811,0,0.0000104
608,0.00003709,0.69532096,0.00003033,0,0.00000667
609,0.00003595,0.73350167,0.00003176,0,0.00000689
610,0.00003454,0.73894477,0.00003255,0,0.00001065
611,0.00003467,0.74304223,0.00003274,0,0.00001074
612,0.00003754,0.75680017,0.00003255,0,0.00000707
613,0.00003889,0.7780453,0.00003395,0,0.0000075
614,0.00003818,0.77688575,0.00003397,0,0.00000861
615,0.00003746,0.77719307,0.00003297,0,0.00000776
616,0.00003804,0.76473069,0.00003255,0,0.00001
617,0.00003678,0.76198363,0.00003198,0,0.00001213
618,0.00003664,0.75872445,0.00003195,0,0.00001188
619,0.00003875,0.75062573,0.00003137,0,0.0000066
620,0.00003753,0.75172436,0.00003156,0,0.00000775
621,0.00003788,0.7603963,0.00003151,0,0.00001272
622,0.0000345,0.75256789,0.00003112,0,0.00001002
623,0.000033,0.75155544,0.00003132,0,0.00000677
624,0.00003328,0.75729394,0.00003194,0,0.00000694
625,0.00003283,0.75782973,0.00003172,0,0.00000406
626,0.00003284,0.75312728,0.0000315,0,0.00000293
627,0.00003583,0.76575649,0.0000316,0,0.00000301
628,0.00003651,0.75716215,0.0000316,0,0.00000383
629,0.00003477,0.75952619,0.00003105,0,0.00000706
630,0.00003415,0.76671791,0.00003104,0,0.00000584
631,0.00003306,0.7710526,0.00003192,0,0.00000354
632,0.00003213,0.75987124,0.00003229,0,0.00000463
633,0.00003081,0.74372596,0.00003123,0,0.00000456
634,0.00003018,0.7417739,0.00003042,0,0.00000701
635,0.00003198,0.73402762,0.0000296,0,0.0000056
636,0.00003157,0.72219992,0.00002891,0,0.00000686
637,0.00003082,0.72986716,0.00002963,0,0.00000083
638,0.00003122,0.71924597,0.00002927,0,0.00000466
639,0.00003077,0.70789957,0.00002828,0,0.00000674
640,0.00003147,0.70972121,0.00002861,0,0.00000332
641,0.00003388,0.71621335,0.00002927,0,0.0000041
642,0.00003385,0.71420634,0.00002868,0,0.00000415
643,0.00003252,0.7089538,0.00002815,0,0.00000874
644,0.0000328,0.72426742,0.00002968,0,0.00000787
645,0.00003364,0.73424459,0.00003,0,0.00000868
646,0.00003572,0.74262249,0.00003054,0,0.00000808
647,0.00003687,0.74557972,0.00003056,0,0.00000578
648,0.0000366,0.75203061,0.0000307,0,0.00000823
649,0.00003636,0.75704706,0.00003123,0,0.00000633
650,0.0000376,0.77371103,0.00003183,0,0.00000521
651,0.00003823,0.7762779,0.00003221,0,0.00000389
652,0.00003681,0.76556712,0.00003156,0,0.00000421
653,0.00003778,0.76157349,0.00003159,0,0.00000189
654,0.00003716,0.76235694,0.0000316,0,0.00000019
655,0.00003354,0.76829123,0.0000316,0,0.00000492
656,0.00003321,0.77094847,0.00003204,0,0.00000323
657,0.00003226,0.77683049,0.00003187,0,0.00000551
658,0.00003307,0.7731455,0.00003146,0,0.00000564
659,0.00003614,0.77223623,0.00003194,0,0.00000965
660,0.00003848,0.77991498,0.0000317,0,0.00000871
661,0.00003963,0.78020144,0.00003155,0,0.00000871
662,0.0000391,0.76561534,0.00003092,0,0.00000855
663,0.00003902,0.76916647,0.00003098,0,0.00000748
664,0.00003977,0.76298088,0.00003035,0,0.00000511
665,0.00003887,0.75761539,0.00003024,0,0.00000511
666,0.00003916,0.75760925,0.00003089,0,0.00000726
667,0.00003929,0.75100058,0.00003058,0,0.00000658
668,0.0000389,0.75293607,0.00003006,0,0.00000734
669,0.00003692,0.75113952,0.00002948,0,0.00001
670,0.00003705,0.75456285,0.00003009,0,0.0000073
671,0.00003886,0.75163555,0.00003011,0,0.00000163
672,0.00004083,0.7514478,0.0000304,0,0.00000331
673,0.00003923,0.74907953,0.00003025,0,0.00000321
674,0.00004009,0.76062196,0.00003094,0,0.00000604
675,0.00004193,0.77304167,0.00003176,0,0.00000708
676,0.00003909,0.75349885,0.00003041,0,0.00000822
677,0.0000376,0.75112158,0.00003039,0,0.00000833
678,0.00003563,0.74929351,0.00003027,0,0.00000449
679,0.00003389,0.75550681,0.0000297,0,0.00000591
680,0.00003607,0.75022024,0.00003035,0,0.0000093
681,0.00003711,0.7508837,0.00003015,0,0.00000566
682,0.00003766,0.74758595,0.00002954,0,0.00000623
683,0.00003879,0.74208987,0.00002948,0,0.00000708
684,0.00003883,0.74910057,0.00002969,0,0.00000309
685,0.00003865,0.74514049,0.00002935,0,0.00000566
686,0.00003826,0.74444765,0.00002931,0,0.00000866
687,0.00003745,0.75222576,0.00002992,0,0.00000696
688,0.00003767,0.75497711,0.00003063,0,0.00000517
689,0.00003501,0.74434054,0.00003008,0,0.00000228
690,0.0000358,0.75834632,0.00002983,0,0.00000687
691,0.00003591,0.76472956,0.00003029,0,0.00000831
692,0.00003585,0.75744241,0.00002947,0,0.00000924
693,0.00003815,0.75363421,0.00002966,0,0.00000596
694,0.00003921,0.7513572,0.00002953,0,0.00000425
695,0.00003995,0.75177735,0.00002893,0,0.00000644
696,0.00004343,0.75804669,0.00002849,0,0.00000491
697,0.00004272,0.75129688,0.00002856,0,0.00000482
698,0.000042,0.76265228,0.00002915,0,0.00000517
699,0.00006245,1.25859082,0.00005227,0,0.00001204
700,0.00011915,2.94950938,0.00014794,0,0.00001476
701,0.00018398,5.74506474,0.00024297,0,0.00003959
702,0.00026644,9.37916374,0.00028384,0,0.00007869
703,0.00035028,12.86475468,0.0002963,0,0.00015927
704,0.00032983,11.65055847,0.0002261,0,0.00017232
705,0.00029374,10.49838829,0.00016686,0,0.00012291
706,0.00027597,9.38775253,0.00012419,0,0.00010444
707,0.00027139,9.14782333,0.00010264,0,0.00009117
708,0.00031698,10.54344654,0.00010644,0,0.00005311
709,0.00036241,11.74867725,0.00011183,0,0.00005664
710,0.00037043,11.4116888,0.00010133,0,0.00007121
711,0.00037744,11.39815712,0.00010248,0,0.00011044
712,0.00040809,11.65688896,0.00012844,0,0.00011947
713,0.00034305,8.81551266,0.00011186,0,0.00007348
714,0.00023733,5.34843922,0.00009022,0,0.00007419
715,0.00018439,3.59792757,0.0000842,0,0.00005378
716,0.00016683,2.33489323,0.00007509,0,0.00003345
717,0.00014818,1.53104138,0.00007171,0,0.00001903
718,0.00013195,0.99918568,0.00007185,0,0.0000254
719,0.0001078,0.6331197,0.00006538,0,0.00002887
720,0.00009198,0.61160624,0.00005822,0,0.00001355
721,0.00008847,0.90513724,0.00005319,0,0.00001509
722,0.00009732,1.38669372,0.00005851,0,0.00001657
723,0.00011855,1.88844013,0.00007409,0,0.00002383
724,0.00010509,1.55393767,0.00006122,0,0.0000024
725,0.00010626,1.2370379,0.00005791,0,0.00001542
726,0.00011429,0.95373869,0.00005885,0,0.00000196
727,0.00010433,0.58298761,0.00005028,0,0.00001209
728,0.00008954,0.33286056,0.00004051,0,0.00001469
729,0.00006446,0.17119516,0.00002938,0,0.00001211
730,0.00004528,0.09855111,0.0000228,0,0.00000722
731,0.00004024,0.07523366,0.00002208,0,0.00001036
732,0.00003725,0.06899421,0.00002187,0,0.00001041
733,0.00003272,0.07971625,0.00001987,0,0.00000469
734,0.00002837,0.12682517,0.00001988,0,0.00000663
735,0.00002545,0.21152051,0.00002002,0,0.00000339
736,0.00002445,0.31325349,0.00002058,0,0.00000925
737,0.00002649,0.42350656,0.0000226,0,0.00000344
738,0.00002948,0.5299297,0.00002498,0,0.00000952
739,0.00004574,1.0666256,0.00005334,0,0.00001712
740,0.00009698,2.95585752,0.00014458,0,0.00002437
741,0.00018755,6.65009689,0.00023885,0,0.00003205
742,0.00023967,9.71307278,0.00024996,0,0.00008232
743,0.00027366,11.6236763,0.00021143,0,0.00008971
744,0.00027527,12.08054638,0.00016845,0,0.00004826
745,0.00031066,13.99354362,0.00015512,0,0.00012106
746,0.00029612,13.7589674,0.00012576,0,0.00018995
747,0.00035109,15.1790905,0.00012215,0,0.00024225
748,0.00032659,14.39017868,0.00010181,0,0.00022357
749,0.00032553,14.72795391,0.00011249,0,0.00028048
750,0.00033805,15.10029984,0.00011932,0,0.00030926
751,0.00031606,13.58963394,0.0001048,0,0.00028592
752,0.00028055,12.23328876,0.00009389,0,0.00023614
753,0.00031639,13.24006367,0.00009838,0,0.00024201
754,0.00033621,13.4151125,0.00009767,0,0.00020092
755,0.00032653,12.59580994,0.00009606,0,0.00019113
756,0.0003026,11.33289146,0.00009229,0,0.00015007
757,0.00028401,10.28082466,0.0000915,0,0.00012108
758,0.00025707,8.82124329,0.00008808,0,0.00012125
759,0.00018633,5.65706778,0.00006471,0,0.00006772
760,0.00015704,4.15463543,0.00005375,0,0.00006032
761,0.00014242,3.4634788,0.00004802,0,0.00005419
762,0.00014648,3.08938551,0.00005443,0,0.00004942
763,0.00015524,2.78683805,0.0000626,0,0.00002458
764,0.00014531,2.46268392,0.00005661,0,0.0000306
765,0.00014262,2.42869401,0.00005435,0,0.00001254
766,0.00016003,2.66204262,0.00006918,0,0.00001799
767,0.00015184,2.29803586,0.00007027,0,0.00000633
768,0.00011715,1.67137837,0.00005921,0,0.00001414
769,0.00010211,1.54747283,0.00005136,0,0.00001299
770,0.00010452,1.79025388,0.00005195,0,0.0000104
771,0.00010804,2.30406308,0.00005316,0,0.00001362
772,0.00015839,3.14977717,0.00010126,0,0.00001066
773,0.00060296,5.01716805,0.00023884,0,0.00001965
774,0.00112139,8.23939514,0.00034938,0,0.00005153
775,0.00161512,11.83711338,0.0003772,0,0.00007338
776,0.00184535,13.90997314,0.00031491,0,0.00008101
777,0.00176841,14.24338627,0.00023286,0,0.0000888
778,0.00171373,15.25171661,0.0001816,0,0.00013329
779,0.00147064,16.36007309,0.00014574,0,0.00020168
780,0.0010969,16.25819778,0.00012313,0,0.00027041
781,0.00093356,16.33541107,0.00011321,0,0.00030401
782,0.00086534,16.63110733,0.00011237,0,0.00040687
783,0.00077229,16.37510681,0.00010654,0,0.00050379
784,0.00076528,15.60184193,0.00010717,0,0.00052428
785,0.00063203,12.58610439,0.00009274,0,0.00041456
786,0.00044379,8.85248566,0.000078,0,0.00028104
787,0.00039744,7.31732559,0.00008222,0,0.00020971
788,0.00032799,5.10105228,0.00007612,0,0.000168
789,0.00028439,3.4774127,0.00008053,0,0.00011621
790,0.00026148,2.36243367,0.00008903,0,0.0001063
791,0.00023854,1.51524985,0.00008896,0,0.00006554
792,0.00022408,0.89765382,0.00008924,0,0.00006562
793,0.00019998,0.54792702,0.00008701,0,0.00005061
794,0.00017862,0.33712137,0.00008229,0,0.000023
795,0.00016982,0.22949895,0.00007879,0,0.00002414
796,0.0001457,0.16930184,0.0000763,0,0.00004044
797,0.00012949,0.13697396,0.00007366,0,0.00002311
798,0.00012364,0.11557146,0.00007047,0,0.00002823
799,0.00012015,0.1019697,0.00006679,0,0.00003646
800,0.0001131,0.09199709,0.00006413,0,0.00001506
801,0.00010813,0.0840112,0.00006228,0,0.00002311
802,0.00009504,0.07689343,0.00005888,0,0.00002087
803,0.00007957,0.06568843,0.00005159,0,0.00000616
804,0.00008567,0.07003367,0.00005632,0,0.0000124
805,0.00009098,0.07372262,0.00006127,0,0.0000216
806,0.00009318,0.07018691,0.00006058,0,0.00001211
807,0.00008584,0.06529893,0.00005772,0,0.00002969
808,0.00007195,0.05531463,0.00004952,0,0.00000788
809,0.000059,0.05121524,0.00003899,0,0.00001688
810,0.00005814,0.08714202,0.00004186,0,0.00001249
811,0.0000716,0.16231516,0.00005001,0,0.00000926
812,0.00006814,0.1865591,0.00004691,0,0.00001962
813,0.00005928,0.15846792,0.00003915,0,0.00000271
814,0.00004351,0.10600166,0.00002765,0,0.00000589
815,0.0000338,0.07426882,0.00002285,0,0.0000058
816,0.00003304,0.06479342,0.00002211,0,0.00000311
817,0.00003392,0.07588484,0.00002195,0,0.00000642
818,0.00003261,0.11661232,0.00002206,0,0.00000839
819,0.00003015,0.19109721,0.0000214,0,0.00000937
820,0.00002782,0.28292578,0.00002083,0,0.00000384
821,0.00002717,0.38737035,0.0000231,0,0.00000727
822,0.00002815,0.47672623,0.00002417,0,0.0000125
823,0.0000285,0.5597412,0.00002657,0,0.00000901
824,0.00002709,0.61879045,0.00002692,0,0.00000997
825,0.0000323,0.78053117,0.00003106,0,0.00001058
826,0.00006231,1.79748249,0.00006318,0,0.00001567
827,0.00011675,3.95725489,0.00010878,0,0.00002442
828,0.00021063,8.16949368,0.00015431,0,0.00005034
829,0.00031902,12.79653358,0.00017467,0,0.00008908
830,0.00034758,14.15614605,0.00014093,0,0.0001164
831,0.00038349,16.67895508,0.0001351,0,0.00029345
832,0.00041732,18.39192963,0.00012934,0,0.00043662
833,0.0004186,17.79048538,0.00012072,0,0.00049022
834,0.0004709,18.45652962,0.00012855,0,0.00056561
835,0.00041675,15.1415987,0.00011125,0,0.00048592
836,0.00036755,13.21234608,0.00009519,0,0.00037263
837,0.00034016,12.09003258,0.00008651,0,0.00026626
838,0.00031532,11.40492821,0.00008588,0,0.00022784
839,0.00024895,9.61812305,0.00007845,0,0.00015706
840,0.00022595,8.51139259,0.00007653,0,0.00010108
841,0.00022919,8.17437935,0.0000789,0,0.00006805
842,0.00022118,7.62318277,0.00007981,0,0.00005519
843,0.00019801,7.01719284,0.00007501,0,0.00003553
844,0.00019747,6.49550295,0.00007121,0,0.00005207
845,0.00019131,6.2069664,0.00007348,0,0.00005229
846,0.0001928,6.7781353,0.00008694,0,0.0000332
847,0.00024196,8.69163704,0.00010588,0,0.00004316
848,0.00030259,10.47559357,0.00010934,0,0.00005975
849,0.00029107,10.2370882,0.00010204,0,0.00006232
850,0.00028646,10.07747364,0.0000858,0,0.00003482
851,0.00029793,10.20432377,0.00008629,0,0.00001979
852,0.00030232,9.78479004,0.00008391,0,0.00004377
853,0.00026071,8.31950092,0.00007401,0,0.00004326
854,0.00020632,6.4895401,0.00005861,0,0.00002525
855,0.00017792,5.23822641,0.00005384,0,0.00002607
856,0.00015158,3.80549979,0.00005496,0,0.00001224
857,0.00015018,2.9613471,0.00006088,0,0.00003648
858,0.0001357,2.20414209,0.00006175,0,0.00004198
859,0.00012682,1.9911586,0.00006361,0,0.00003828
860,0.00012595,2.17158389,0.00006783,0,0.00003253
861,0.00013108,2.49652839,0.00007201,0,0.00003482
862,0.00013489,2.81993341,0.00006736,0,0.00003572
863,0.00012485,3.07952905,0.00005917,0,0.00003423
864,0.00011896,3.29914474,0.00005591,0,0.00001794
865,0.00011206,3.36162686,0.00005127,0,0.00000499
866,0.00012454,3.51701736,0.00005135,0,0.00000876
867,0.00013998,3.82644653,0.00005103,0,0.00002649
868,0.00013599,3.87454939,0.0000507,0,0.00001216
869,0.00013208,3.82811475,0.00004981,0,0.00001356
870,0.00013371,3.83989429,0.00004696,0,0.00000516
871,0.00013174,3.77520299,0.00004738,0,0.00002046
872,0.00012768,3.30908298,0.0000505,0,0.00002163
873,0.00011916,2.86952472,0.0000583,0,0.00001206
874,0.00011773,2.63830113,0.0000618,0,0.00000373
875,0.00011932,2.73408842,0.00009597,0,0.00001218
876,0.00014544,3.96324396,0.0002106,0,0.00002634
877,0.00021726,6.79829025,0.00031745,0,0.00004275
878,0.00030238,10.05247211,0.00034217,0,0.00002855
879,0.00030074,10.69977283,0.00027409,0,0.00002605
880,0.00028079,9.5754137,0.00018293,0,0.00004572
881,0.0003185,10.08395195,0.00013672,0,0.00006631
882,0.00035175,11.15499973,0.00012489,0,0.00006616
883,0.00032791,10.47062492,0.00009976,0,0.00006243
884,0.00030933,9.43786144,0.00008506,0,0.00005533
885,0.00028868,8.46320152,0.00007802,0,0.00002464
886,0.00025121,7.10349464,0.00005812,0,0.00002133
887,0.00022782,6.70023537,0.00005588,0,0.00001119
888,0.00020103,6.40550232,0.00005228,0,0.00000913
889,0.00018779,5.87908554,0.00004924,0,0.00000977
890,0.00019645,6.05368662,0.00004997,0,0.0000169
891,0.00022185,6.82112217,0.00005739,0,0.00002485
892,0.00022567,6.96218014,0.00005976,0,0.00002289
893,0.00019062,6.06067419,0.00005004,0,0.00003915
894,0.0001958,6.46461773,0.00004841,0,0.00003817
895,0.0002236,7.53768206,0.00005825,0,0.00001589
896,0.00022947,7.617383,0.00005824,0,0.00002405
897,0.00021003,7.1460762,0.00005617,0,0.00001251
898,0.00020939,7.11111021,0.00005478,0,0.00002094
899,0.0002116,7.15604019,0.00005343,0,0.00001286
900,0.00021312,7.38422775,0.00005004,0,0.00002232
901,0.00022611,8.05982494,0.00005263,0,0.00003079
902,0.00025291,8.75533962,0.0000575,0,0.00004461
903,0.00024498,8.63640022,0.00005806,0,0.0000249
904,0.00022394,7.48962641,0.00006506,0,0.00001788
905,0.00019684,5.25685358,0.00006566,0,0.00001806
906,0.00017718,3.96339107,0.0000687,0,0.00001817
907,0.0001668,3.75509143,0.00006773,0,0.00002318
908,0.00017319,4.09303188,0.00007129,0,0.00002414
909,0.0001593,4.23716211,0.00006868,0,0.00001226
910,0.00016216,4.91332483,0.00006812,0,0.0000025
911,0.00015471,5.37589693,0.00006902,0,0.00001585
912,0.00014811,5.31768322,0.00006521,0,0.00002245
913,0.00016302,5.75438452,0.00006859,0,0.00005192
914,0.00017173,5.85338306,0.00007387,0,0.00001709
915,0.00017767,5.62454844,0.00006713,0,0.00000148
916,0.00019521,5.72433043,0.00006811,0,0.0000081
917,0.00019341,5.44593763,0.00006651,0,0.00002058
918,0.00019415,5.35435486,0.00006203,0,0.00003012
919,0.00020427,5.48089266,0.00006648,0,0.00002773
920,0.00020318,5.02629995,0.00006783,0,0.00002246
921,0.00020164,4.84452677,0.00006724,0,0.00001362
922,0.00023363,5.72197485,0.00006673,0,0.00000499
923,0.00025183,6.621912,0.00006623,0,0.00000429
924,0.00025913,7.24369717,0.0000613,0,0.0000292
925,0.0002543,7.64999342,0.00005983,0,0.00001515
926,0.00024978,7.4896884,0.00006644,0,0.00004635
927,0.0002425,6.1904974,0.00007399,0,0.00003971
928,0.00020306,4.55540991,0.00006745,0,0.00003129
929,0.00019264,3.9357357,0.00007171,0,0.00003174
930,0.00018958,3.75658703,0.00007011,0,0.0000371
931,0.00019279,4.08793497,0.00006946,0,0.00002882
932,0.00021055,4.87389946,0.0000681,0,0.00003199
933,0.00021314,5.13881063,0.00006147,0,0.0000151
934,0.00019703,4.8480072,0.00005589,0,0.000019
935,0.00017655,4.71009254,0.00005599,0,0.00003419
936,0.00016404,4.8529377,0.00005337,0,0.0000141
937,0.00017418,5.41985035,0.00005156,0,0.00002839
938,0.00018147,5.96160078,0.0000515,0,0.00002343
939,0.00017482,5.70575142,0.00005289,0,0.0000221
940,0.00015881,4.95983744,0.00006151,0,0.00001406
941,0.00015504,4.70303869,0.00006501,0,0.00001906
942,0.00015695,5.03099537,0.00006553,0,0.00001633
943,0.00016109,4.95270586,0.00006399,0,0.0000318
944,0.00015635,4.58781433,0.00006452,0,0.00002841
945,0.00015536,4.48311281,0.00006436,0,0.00003771
946,0.00015153,4.53817654,0.0000612,0,0.00002743
947,0.00014674,4.68328238,0.00005872,0,0.00003857
948,0.00014187,4.93088818,0.00005663,0,0.0000229
949,0.0001418,5.20423603,0.00005613,0,0.00004099
950,0.00014876,5.62464905,0.00005393,0,0.00005204
951,0.00016822,5.9993391,0.00005437,0,0.00003512
952,0.00016299,5.61979914,0.00005498,0,0.00003148
953,0.00015562,5.21291542,0.00005469,0,0.00001741
954,0.00014891,5.06110191,0.00005566,0,0.00001807
955,0.00015472,5.26012421,0.00005608,0,0.00003227
956,0.00017025,6.0566287,0.00005711,0,0.00004167
957,0.00017939,6.21925068,0.00005707,0,0.00004536
958,0.00016292,5.64162683,0.00005461,0,0.00002699
959,0.00016536,5.64043617,0.0000566,0,0.00001296
960,0.0001686,5.30491209,0.00005661,0,0.0000288
961,0.00016071,4.7690711,0.00005809,0,0.00001267
962,0.00016043,4.4101553,0.00006025,0,0.00000716
963,0.00016116,4.32566404,0.00006061,0,0.00001925
964,0.00016494,4.54648685,0.000061,0,0.00001406
965,0.00017523,4.88422871,0.00006169,0,0.00001668
966,0.00017647,5.24157286,0.00005704,0,0.00001954
967,0.00018315,5.75210047,0.00005324,0,0.00001186
968,0.0001955,6.15457153,0.00005617,0,0.00004373
969,0.00018536,5.7585721,0.00005346,0,0.00004671
970,0.00018517,5.43435287,0.0000514,0,0.00001734
971,0.00020415,5.83360958,0.00005471,0,0.00002916
972,0.00022192,6.26538944,0.00005291,0,0.00003216
973,0.0002243,6.49467039,0.00005137,0,0.00002894
974,0.00022868,7.14117146,0.00005081,0,0.00004926
975,0.0002526,8.31763363,0.00005471,0,0.00005868
976,0.00029217,9.3420372,0.00005902,0,0.0000231
977,0.00031945,10.12329674,0.00006165,0,0.00002567
978,0.00030584,9.83899498,0.00006112,0,0.00003157
979,0.00028413,9.10901356,0.00005616,0,0.0000335
980,0.00028672,9.21199989,0.00005684,0,0.00004246
981,0.00030422,9.57160759,0.0000583,0,0.000061
982,0.00030366,9.38147926,0.00006184,0,0.000048
983,0.00031006,9.24399948,0.00006143,0,0.0000559
984,0.00032184,9.21659851,0.00006312,0,0.00004583
985,0.00032156,9.33095074,0.00006233,0,0.00005309
986,0.00033577,9.96970558,0.00006344,0,0.00003339
987,0.00036286,11.28672886,0.00007027,0,0.00004129
988,0.00041611,13.45941353,0.00007714,0,0.00007013
989,0.00043236,14.4698925,0.00008311,0,0.0001337
990,0.00045004,13.96593857,0.00009846,0,0.0001306
991,0.00043288,11.09710503,0.000114,0,0.00018499
992,0.00028786,6.0208292,0.00008768,0,0.00012831
993,0.00023275,4.49479675,0.00007324,0,0.00009987
994,0.00024333,5.06023264,0.00007431,0,0.00009045
995,0.00028541,6.64156532,0.00007622,0,0.00009607
