﻿Time,CO,CO2,HC,NOX,NMHC
387.6700134,0.0001,0.2597,0.0010,0.0000,0.0006
387.769989,0.0001,0.2578,0.0010,0.0000,0.0006
387.8699951,0.0001,0.2578,0.0010,0.0000,0.0006
387.9700012,0.0001,0.2570,0.0010,0.0000,0.0006
388.0700073,0.0001,0.2570,0.0010,0.0000,0.0006
388.1700134,0.0001,0.2599,0.0010,0.0000,0.0006
388.269989,0.0001,0.2599,0.0010,0.0000,0.0006
388.3699951,0.0001,0.2698,0.0010,0.0000,0.0006
388.4700012,0.0001,0.2698,0.0010,0.0000,0.0006
388.5700073,0.0001,0.2829,0.0009,0.0000,0.0006
388.6700134,0.0001,0.2829,0.0009,0.0000,0.0006
388.769989,0.0001,0.2925,0.0009,0.0000,0.0006
388.8699951,0.0001,0.2925,0.0009,0.0000,0.0006
388.9700012,0.0001,0.2982,0.0009,0.0000,0.0006
389.0700073,0.0001,0.2982,0.0009,0.0000,0.0006
389.1700134,0.0001,0.3027,0.0009,0.0000,0.0006
389.269989,0.0001,0.3027,0.0009,0.0000,0.0006
389.3699951,0.0001,0.3052,0.0009,0.0000,0.0005
389.4700012,0.0001,0.3052,0.0009,0.0000,0.0005
389.5700073,0.0001,0.3060,0.0009,0.0000,0.0005
389.6700134,0.0001,0.3063,0.0009,0.0000,0.0005
389.769989,0.0001,0.3057,0.0008,0.0000,0.0005
389.8699951,0.0001,0.3057,0.0008,0.0000,0.0005
389.9700012,0.0001,0.3033,0.0008,0.0000,0.0005
390.0700073,0.0001,0.3033,0.0008,0.0000,0.0005
390.1700134,0.0001,0.2990,0.0008,0.0000,0.0005
390.269989,0.0001,0.2990,0.0008,0.0000,0.0005
390.3699951,0.0001,0.2937,0.0008,0.0000,0.0005
390.4700012,0.0001,0.2934,0.0008,0.0000,0.0005
390.5700073,0.0001,0.2878,0.0008,0.0000,0.0005
390.6700134,0.0001,0.2880,0.0008,0.0000,0.0005
390.769989,0.0001,0.2837,0.0008,0.0000,0.0005
390.8699951,0.0001,0.2835,0.0008,0.0000,0.0005
390.9700012,0.0001,0.2808,0.0008,0.0000,0.0005
391.0700073,0.0001,0.2811,0.0008,0.0000,0.0005
391.1700134,0.0001,0.2789,0.0008,0.0000,0.0005
391.269989,0.0001,0.2789,0.0008,0.0000,0.0005
391.3699951,0.0001,0.2773,0.0008,0.0000,0.0005
391.4700012,0.0001,0.2773,0.0008,0.0000,0.0005
391.5700073,0.0001,0.2768,0.0008,0.0000,0.0005
391.6700134,0.0001,0.2768,0.0008,0.0000,0.0005
391.769989,0.0001,0.2770,0.0008,0.0000,0.0004
391.8699951,0.0001,0.2770,0.0008,0.0000,0.0004
391.9700012,0.0001,0.2776,0.0008,0.0000,0.0004
392.0700073,0.0001,0.2776,0.0008,0.0000,0.0004
392.1700134,0.0001,0.2773,0.0008,0.0000,0.0004
392.269989,0.0001,0.2773,0.0008,0.0000,0.0004
392.3699951,0.0001,0.2762,0.0008,0.0000,0.0004
392.4700012,0.0001,0.2762,0.0008,0.0000,0.0004
392.5700073,0.0001,0.2749,0.0008,0.0000,0.0004
392.6700134,0.0001,0.2749,0.0008,0.0000,0.0004
392.769989,0.0001,0.2746,0.0008,0.0000,0.0004
392.8699951,0.0001,0.2746,0.0008,0.0000,0.0004
392.9700012,0.0001,0.2736,0.0008,0.0000,0.0004
393.0700073,0.0001,0.2738,0.0008,0.0000,0.0004
393.1700134,0.0001,0.2722,0.0008,0.0000,0.0004
393.269989,0.0001,0.2720,0.0008,0.0000,0.0004
393.3699951,0.0001,0.2701,0.0007,0.0000,0.0004
393.4700012,0.0001,0.2701,0.0007,0.0000,0.0004
393.5700073,0.0001,0.2682,0.0007,0.0000,0.0004
393.6700134,0.0001,0.2685,0.0007,0.0000,0.0004
393.769989,0.0001,0.2674,0.0007,0.0000,0.0004
393.8699951,0.0001,0.2671,0.0007,0.0000,0.0004
393.9700012,0.0001,0.2655,0.0007,0.0000,0.0004
394.0700073,0.0001,0.2655,0.0007,0.0000,0.0004
394.1700134,0.0001,0.2626,0.0007,0.0000,0.0004
394.269989,0.0001,0.2629,0.0007,0.0000,0.0004
394.3699951,0.0001,0.2599,0.0007,0.0000,0.0004
394.4700012,0.0001,0.2599,0.0007,0.0000,0.0004
394.5700073,0.0001,0.2578,0.0007,0.0000,0.0004
394.6700134,0.0001,0.2575,0.0007,0.0000,0.0004
394.769989,0.0001,0.2546,0.0007,0.0000,0.0004
394.8699951,0.0001,0.2546,0.0007,0.0000,0.0004
394.9700012,0.0001,0.2532,0.0007,0.0000,0.0004
395.0700073,0.0001,0.2532,0.0007,0.0000,0.0004
395.1700134,0.0001,0.2532,0.0007,0.0000,0.0004
395.269989,0.0001,0.2532,0.0007,0.0000,0.0004
395.3699951,0.0001,0.2538,0.0007,0.0000,0.0004
395.4700012,0.0001,0.2538,0.0007,0.0000,0.0004
395.5700073,0.0001,0.2562,0.0007,0.0000,0.0004
395.6700134,0.0001,0.2562,0.0007,0.0000,0.0004
395.769989,0.0001,0.2620,0.0007,0.0000,0.0004
395.8699951,0.0001,0.2620,0.0007,0.0000,0.0004
395.9700012,0.0001,0.2687,0.0007,0.0000,0.0004
396.0700073,0.0001,0.2687,0.0007,0.0000,0.0004
396.1700134,0.0001,0.2771,0.0007,0.0000,0.0004
396.269989,0.0001,0.2771,0.0007,0.0000,0.0004
396.3699951,0.0001,0.2878,0.0007,0.0000,0.0004
396.4700012,0.0001,0.2878,0.0007,0.0000,0.0004
396.5700073,0.0001,0.3022,0.0007,0.0000,0.0004
396.6700134,0.0001,0.3022,0.0007,0.0000,0.0004
396.769989,0.0001,0.3203,0.0007,0.0000,0.0004
396.8699951,0.0001,0.3203,0.0007,0.0000,0.0004
396.9700012,0.0001,0.3420,0.0007,0.0000,0.0004
397.0700073,0.0001,0.3420,0.0007,0.0000,0.0004
397.1700134,0.0001,0.3695,0.0007,0.0000,0.0004
397.269989,0.0001,0.3695,0.0007,0.0000,0.0004
397.3699951,0.0001,0.3979,0.0007,0.0000,0.0004
397.4700012,0.0001,0.3979,0.0007,0.0000,0.0004
397.5700073,0.0001,0.4273,0.0007,0.0000,0.0004
397.6700134,0.0001,0.4273,0.0007,0.0000,0.0004
397.769989,0.0001,0.4615,0.0007,0.0000,0.0004
397.8699951,0.0001,0.4615,0.0007,0.0000,0.0004
397.9700012,0.0001,0.5046,0.0007,0.0000,0.0004
398.0700073,0.0001,0.5046,0.0007,0.0000,0.0004
398.1700134,0.0001,0.5617,0.0007,0.0000,0.0004
398.269989,0.0001,0.5617,0.0007,0.0000,0.0004
398.3699951,0.0001,0.6438,0.0007,0.0000,0.0004
398.4700012,0.0001,0.6438,0.0007,0.0000,0.0004
398.5700073,0.0001,0.7528,0.0007,0.0000,0.0004
398.6700134,0.0001,0.7528,0.0007,0.0000,0.0004
398.769989,0.0001,0.8842,0.0007,0.0000,0.0004
398.8699951,0.0001,0.8842,0.0007,0.0000,0.0004
398.9700012,0.0001,1.0357,0.0007,0.0000,0.0004
399.0700073,0.0001,1.0357,0.0007,0.0000,0.0004
399.1700134,0.0001,1.2082,0.0007,0.0000,0.0004
399.269989,0.0001,1.2082,0.0007,0.0000,0.0004
399.3699951,0.0001,1.4138,0.0007,0.0000,0.0004
399.4700012,0.0001,1.4138,0.0007,0.0000,0.0004
399.5700073,0.0001,1.6804,0.0007,0.0000,0.0004
399.6700134,0.0001,1.6804,0.0007,0.0000,0.0004
399.769989,0.0001,1.9741,0.0007,0.0000,0.0004
399.8699951,0.0001,1.9741,0.0007,0.0000,0.0004
399.9700012,0.0001,2.2467,0.0007,0.0000,0.0004
400.0700073,0.0001,2.2467,0.0007,0.0000,0.0004
400.1700134,0.0001,2.5126,0.0007,0.0000,0.0004
400.269989,0.0001,2.5126,0.0007,0.0000,0.0004
400.3699951,0.0001,2.7636,0.0007,0.0000,0.0004
400.4700012,0.0001,2.7636,0.0007,0.0000,0.0004
400.5700073,0.0001,3.0363,0.0007,0.0000,0.0004
400.6700134,0.0001,3.0363,0.0007,0.0000,0.0004
400.769989,0.0001,3.4586,0.0007,0.0000,0.0004
400.8699951,0.0001,3.4586,0.0007,0.0000,0.0004
400.9700012,0.0001,3.8628,0.0007,0.0000,0.0004
401.0700073,0.0001,3.8628,0.0007,0.0000,0.0004
401.1700134,0.0001,4.2507,0.0007,0.0000,0.0004
401.269989,0.0001,4.2507,0.0007,0.0000,0.0004
401.3699951,0.0002,4.6811,0.0007,0.0000,0.0004
401.4700012,0.0002,4.6811,0.0007,0.0000,0.0004
401.5700073,0.0002,5.0831,0.0007,0.0000,0.0004
401.6700134,0.0002,5.0834,0.0007,0.0000,0.0004
401.769989,0.0002,5.4312,0.0007,0.0000,0.0003
401.8699951,0.0002,5.4312,0.0007,0.0000,0.0003
401.9700012,0.0002,5.7007,0.0007,0.0000,0.0003
402.0700073,0.0002,5.7007,0.0007,0.0000,0.0003
402.1700134,0.0002,5.9143,0.0007,0.0000,0.0003
402.269989,0.0002,5.9143,0.0007,0.0000,0.0003
402.3699951,0.0002,6.1461,0.0007,0.0000,0.0003
402.4700012,0.0002,6.1461,0.0007,0.0000,0.0003
402.5700073,0.0002,6.4825,0.0007,0.0000,0.0003
402.6700134,0.0002,6.4825,0.0007,0.0000,0.0003
402.769989,0.0002,6.8950,0.0007,0.0000,0.0003
402.8699951,0.0002,6.8950,0.0007,0.0000,0.0003
402.9700012,0.0002,7.2698,0.0007,0.0000,0.0003
403.0700073,0.0002,7.2698,0.0007,0.0000,0.0003
403.1700134,0.0002,7.6417,0.0007,0.0000,0.0003
403.269989,0.0002,7.6417,0.0007,0.0000,0.0003
403.3699951,0.0002,8.0960,0.0007,0.0000,0.0003
403.4700012,0.0002,8.0960,0.0007,0.0000,0.0003
403.5700073,0.0002,8.5889,0.0007,0.0000,0.0003
403.6700134,0.0002,8.5889,0.0007,0.0000,0.0003
403.769989,0.0002,8.8943,0.0007,0.0000,0.0003
403.8699951,0.0002,8.8943,0.0007,0.0000,0.0003
403.9700012,0.0002,8.8509,0.0007,0.0000,0.0003
404.0700073,0.0002,8.8509,0.0007,0.0000,0.0003
404.1700134,0.0002,8.4652,0.0007,0.0000,0.0003
404.269989,0.0002,8.4652,0.0007,0.0000,0.0003
404.3699951,0.0002,7.9753,0.0007,0.0000,0.0003
404.4700012,0.0002,7.9753,0.0007,0.0000,0.0003
404.5700073,0.0002,7.4792,0.0007,0.0000,0.0003
404.6700134,0.0002,7.4792,0.0007,0.0000,0.0003
404.769989,0.0002,7.0553,0.0007,0.0000,0.0003
404.8699951,0.0002,7.0553,0.0007,0.0001,0.0003
404.9700012,0.0002,6.6859,0.0007,0.0001,0.0003
405.0700073,0.0002,6.6859,0.0007,0.0001,0.0003
405.1700134,0.0002,6.3619,0.0007,0.0001,0.0003
405.269989,0.0002,6.3619,0.0007,0.0001,0.0003
405.3699951,0.0002,6.1395,0.0007,0.0001,0.0003
405.4700012,0.0002,6.1395,0.0007,0.0001,0.0003
405.5700073,0.0002,6.2577,0.0007,0.0001,0.0003
405.6700134,0.0002,6.2577,0.0007,0.0001,0.0003
405.769989,0.0002,6.6405,0.0007,0.0001,0.0003
405.8699951,0.0002,6.6405,0.0007,0.0001,0.0003
405.9700012,0.0002,7.3973,0.0007,0.0001,0.0003
406.0700073,0.0002,7.3973,0.0007,0.0001,0.0003
406.1700134,0.0002,7.9885,0.0007,0.0001,0.0003
406.269989,0.0002,7.9885,0.0007,0.0002,0.0003
406.3699951,0.0002,8.4802,0.0007,0.0002,0.0003
406.4700012,0.0002,8.4802,0.0007,0.0002,0.0003
406.5700073,0.0002,8.8822,0.0007,0.0002,0.0003
406.6700134,0.0002,8.8822,0.0007,0.0002,0.0003
406.769989,0.0002,9.0494,0.0007,0.0002,0.0003
406.8699951,0.0002,9.0494,0.0007,0.0002,0.0003
406.9700012,0.0002,8.9430,0.0007,0.0002,0.0003
407.0700073,0.0002,8.9430,0.0007,0.0002,0.0003
407.1700134,0.0002,8.5626,0.0007,0.0002,0.0003
407.269989,0.0002,8.5626,0.0007,0.0001,0.0003
407.3699951,0.0002,8.0282,0.0007,0.0001,0.0003
407.4700012,0.0002,8.0282,0.0007,0.0001,0.0003
407.5700073,0.0002,7.4524,0.0007,0.0001,0.0003
407.6700134,0.0002,7.4524,0.0007,0.0001,0.0003
407.769989,0.0002,6.8962,0.0007,0.0001,0.0004
407.8699951,0.0002,6.8962,0.0007,0.0001,0.0004
407.9700012,0.0002,6.3566,0.0008,0.0001,0.0004
408.0700073,0.0002,6.3566,0.0008,0.0001,0.0004
408.1700134,0.0002,5.9206,0.0008,0.0001,0.0004
408.269989,0.0002,5.9206,0.0008,0.0001,0.0004
408.3699951,0.0002,5.4410,0.0008,0.0001,0.0004
408.4700012,0.0002,5.4410,0.0008,0.0001,0.0004
408.5700073,0.0002,5.1678,0.0008,0.0001,0.0005
408.6700134,0.0002,5.1678,0.0008,0.0001,0.0005
408.769989,0.0002,4.9968,0.0009,0.0001,0.0005
408.8699951,0.0002,4.9968,0.0009,0.0001,0.0005
408.9700012,0.0002,4.9283,0.0009,0.0001,0.0005
409.0700073,0.0002,4.9283,0.0009,0.0001,0.0005
409.1700134,0.0002,4.9983,0.0009,0.0001,0.0005
409.269989,0.0002,4.9983,0.0009,0.0001,0.0005
409.3699951,0.0002,5.1367,0.0009,0.0001,0.0006
409.4700012,0.0002,5.1367,0.0009,0.0001,0.0006
409.5700073,0.0002,5.3243,0.0009,0.0001,0.0006
409.6700134,0.0002,5.3243,0.0009,0.0001,0.0006
409.769989,0.0002,5.5124,0.0009,0.0001,0.0006
409.8699951,0.0002,5.5124,0.0009,0.0001,0.0006
409.9700012,0.0002,5.6859,0.0009,0.0001,0.0006
410.0700073,0.0002,5.6859,0.0009,0.0001,0.0006
410.1700134,0.0002,5.8168,0.0009,0.0001,0.0005
410.269989,0.0002,5.8168,0.0009,0.0001,0.0005
410.3699951,0.0002,5.9187,0.0009,0.0001,0.0005
410.4700012,0.0002,5.9187,0.0009,0.0001,0.0005
410.5700073,0.0002,5.9774,0.0009,0.0001,0.0005
410.6700134,0.0002,5.9774,0.0009,0.0001,0.0005
410.769989,0.0002,5.9249,0.0008,0.0001,0.0005
410.8699951,0.0002,5.9249,0.0008,0.0001,0.0005
410.9700012,0.0002,5.6868,0.0008,0.0001,0.0004
411.0700073,0.0002,5.6868,0.0008,0.0001,0.0004
411.1700134,0.0002,5.3212,0.0008,0.0001,0.0004
411.269989,0.0002,5.3212,0.0008,0.0001,0.0004
411.3699951,0.0002,4.9191,0.0008,0.0001,0.0004
411.4700012,0.0002,4.9191,0.0008,0.0001,0.0004
411.5700073,0.0002,4.5491,0.0008,0.0001,0.0004
411.6700134,0.0002,4.5491,0.0008,0.0001,0.0004
411.769989,0.0002,4.2344,0.0008,0.0001,0.0004
411.8699951,0.0002,4.2344,0.0008,0.0001,0.0004
411.9700012,0.0002,3.9847,0.0008,0.0001,0.0004
412.0700073,0.0002,3.9847,0.0008,0.0001,0.0004
412.1700134,0.0002,3.8129,0.0008,0.0001,0.0004
412.269989,0.0002,3.8129,0.0008,0.0001,0.0004
412.3699951,0.0002,3.6816,0.0008,0.0001,0.0004
412.4700012,0.0002,3.6816,0.0008,0.0001,0.0004
412.5700073,0.0002,3.5061,0.0008,0.0001,0.0004
412.6700134,0.0002,3.5061,0.0008,0.0001,0.0004
412.769989,0.0002,3.2775,0.0008,0.0001,0.0004
412.8699951,0.0002,3.2775,0.0008,0.0001,0.0004
412.9700012,0.0002,3.0793,0.0008,0.0001,0.0004
413.0700073,0.0002,3.0793,0.0008,0.0001,0.0004
413.1700134,0.0002,2.9604,0.0008,0.0001,0.0004
413.269989,0.0002,2.9604,0.0008,0.0001,0.0004
413.3699951,0.0002,2.8638,0.0008,0.0001,0.0004
413.4700012,0.0002,2.8638,0.0008,0.0001,0.0004
413.5700073,0.0002,2.7164,0.0008,0.0001,0.0004
413.6700134,0.0002,2.7164,0.0008,0.0001,0.0004
413.769989,0.0002,2.5349,0.0008,0.0001,0.0004
413.8699951,0.0002,2.5349,0.0008,0.0001,0.0004
413.9700012,0.0002,2.4398,0.0008,0.0001,0.0004
414.0700073,0.0002,2.4398,0.0008,0.0001,0.0004
414.1700134,0.0002,2.3765,0.0008,0.0001,0.0004
414.269989,0.0002,2.3765,0.0008,0.0001,0.0004
414.3699951,0.0002,2.2629,0.0008,0.0001,0.0004
414.4700012,0.0002,2.2629,0.0008,0.0001,0.0004
414.5700073,0.0002,2.1583,0.0008,0.0001,0.0004
414.6700134,0.0002,2.1583,0.0008,0.0001,0.0004
414.769989,0.0002,2.0505,0.0008,0.0001,0.0004
414.8699951,0.0002,2.0505,0.0008,0.0001,0.0004
414.9700012,0.0002,1.9306,0.0008,0.0001,0.0004
415.0700073,0.0002,1.9306,0.0008,0.0001,0.0004
415.1700134,0.0002,1.7930,0.0008,0.0001,0.0004
415.269989,0.0002,1.7930,0.0008,0.0001,0.0004
415.3699951,0.0002,1.6451,0.0008,0.0001,0.0004
415.4700012,0.0002,1.6451,0.0008,0.0001,0.0004
415.5700073,0.0002,1.4862,0.0008,0.0001,0.0004
415.6700134,0.0002,1.4862,0.0008,0.0001,0.0004
415.769989,0.0002,1.3286,0.0008,0.0001,0.0004
415.8699951,0.0002,1.3286,0.0008,0.0001,0.0004
415.9700012,0.0002,1.1848,0.0008,0.0001,0.0004
416.0700073,0.0002,1.1848,0.0008,0.0001,0.0004
416.1700134,0.0002,1.0659,0.0008,0.0001,0.0004
416.269989,0.0002,1.0659,0.0008,0.0001,0.0004
416.3699951,0.0002,0.9827,0.0008,0.0001,0.0004
416.4700012,0.0002,0.9827,0.0008,0.0001,0.0004
416.5700073,0.0002,0.9265,0.0008,0.0001,0.0004
416.6700134,0.0002,0.9265,0.0008,0.0001,0.0004
416.769989,0.0002,0.8696,0.0008,0.0001,0.0005
416.8699951,0.0002,0.8696,0.0008,0.0001,0.0005
416.9700012,0.0002,0.7979,0.0008,0.0001,0.0005
417.0700073,0.0002,0.7979,0.0008,0.0001,0.0005
417.1700134,0.0002,0.7127,0.0008,0.0001,0.0005
417.269989,0.0002,0.7127,0.0008,0.0001,0.0005
417.3699951,0.0002,0.6352,0.0008,0.0001,0.0005
417.4700012,0.0002,0.6352,0.0008,0.0001,0.0005
417.5700073,0.0002,0.5653,0.0008,0.0001,0.0005
417.6700134,0.0002,0.5653,0.0008,0.0001,0.0005
417.769989,0.0002,0.5127,0.0008,0.0001,0.0005
417.8699951,0.0002,0.5127,0.0008,0.0000,0.0005
417.9700012,0.0002,0.4736,0.0008,0.0000,0.0005
418.0700073,0.0002,0.4736,0.0008,0.0000,0.0005
418.1700134,0.0002,0.4465,0.0008,0.0000,0.0005
418.269989,0.0002,0.4465,0.0008,0.0000,0.0005
418.3699951,0.0002,0.4332,0.0008,0.0000,0.0005
418.4700012,0.0002,0.4327,0.0008,0.0001,0.0005
418.5700073,0.0002,0.4305,0.0008,0.0001,0.0005
418.6700134,0.0002,0.4309,0.0008,0.0001,0.0005
418.769989,0.0002,0.4347,0.0008,0.0001,0.0005
418.8699951,0.0002,0.4343,0.0008,0.0001,0.0005
418.9700012,0.0002,0.4343,0.0008,0.0001,0.0005
419.0700073,0.0002,0.4347,0.0008,0.0001,0.0005
419.1700134,0.0002,0.4255,0.0008,0.0001,0.0005
419.269989,0.0002,0.4251,0.0008,0.0000,0.0005
419.3699951,0.0002,0.4098,0.0008,0.0000,0.0005
419.4700012,0.0002,0.4102,0.0008,0.0000,0.0005
419.5700073,0.0002,0.3946,0.0008,0.0000,0.0005
419.6700134,0.0002,0.3946,0.0008,0.0000,0.0005
419.769989,0.0002,0.3774,0.0008,0.0000,0.0005
419.8699951,0.0002,0.3774,0.0008,0.0000,0.0005
419.9700012,0.0002,0.3609,0.0008,0.0000,0.0005
420.0700073,0.0002,0.3609,0.0008,0.0000,0.0005
420.1700134,0.0002,0.3462,0.0009,0.0000,0.0005
420.269989,0.0002,0.3462,0.0009,0.0000,0.0005
420.3699951,0.0002,0.3328,0.0009,0.0000,0.0006
420.4700012,0.0002,0.3325,0.0009,0.0000,0.0006
420.5700073,0.0002,0.3220,0.0009,0.0000,0.0006
420.6700134,0.0002,0.3223,0.0009,0.0000,0.0006
420.769989,0.0002,0.3138,0.0009,0.0000,0.0006
420.8699951,0.0002,0.3138,0.0009,0.0000,0.0006
420.9700012,0.0001,0.3065,0.0009,0.0000,0.0006
421.0700073,0.0001,0.3065,0.0009,0.0000,0.0006
421.1700134,0.0001,0.3004,0.0009,0.0000,0.0006
421.269989,0.0001,0.3007,0.0009,0.0000,0.0006
421.3699951,0.0001,0.2961,0.0009,0.0000,0.0006
421.4700012,0.0001,0.2959,0.0009,0.0000,0.0006
421.5700073,0.0001,0.2913,0.0009,0.0000,0.0006
421.6700134,0.0001,0.2913,0.0009,0.0000,0.0006
421.769989,0.0001,0.2863,0.0009,0.0000,0.0006
421.8699951,0.0001,0.2863,0.0009,0.0000,0.0006
421.9700012,0.0001,0.2812,0.0009,0.0000,0.0006
422.0700073,0.0001,0.2814,0.0009,0.0000,0.0006
422.1700134,0.0001,0.2766,0.0009,0.0000,0.0006
422.269989,0.0001,0.2766,0.0009,0.0000,0.0006
422.3699951,0.0001,0.2713,0.0009,0.0000,0.0006
422.4700012,0.0001,0.2710,0.0009,0.0000,0.0006
422.5700073,0.0001,0.2670,0.0009,0.0000,0.0006
422.6700134,0.0001,0.2670,0.0009,0.0000,0.0006
422.769989,0.0001,0.2646,0.0009,0.0000,0.0006
422.8699951,0.0001,0.2646,0.0009,0.0000,0.0006
422.9700012,0.0001,0.2614,0.0009,0.0000,0.0006
423.0700073,0.0001,0.2616,0.0009,0.0000,0.0006
423.1700134,0.0001,0.2601,0.0009,0.0000,0.0006
423.269989,0.0001,0.2601,0.0009,0.0000,0.0006
423.3699951,0.0001,0.2585,0.0009,0.0000,0.0006
423.4700012,0.0001,0.2585,0.0009,0.0000,0.0006
423.5700073,0.0001,0.2571,0.0009,0.0000,0.0006
423.6700134,0.0001,0.2569,0.0009,0.0000,0.0006
423.769989,0.0001,0.2550,0.0009,0.0000,0.0005
423.8699951,0.0001,0.2550,0.0009,0.0000,0.0005
423.9700012,0.0001,0.2539,0.0008,0.0000,0.0005
424.0700073,0.0001,0.2542,0.0008,0.0000,0.0005
424.1700134,0.0001,0.2529,0.0008,0.0000,0.0005
424.269989,0.0001,0.2526,0.0008,0.0000,0.0005
424.3699951,0.0001,0.2505,0.0008,0.0000,0.0005
424.4700012,0.0001,0.2507,0.0008,0.0000,0.0005
424.5700073,0.0001,0.2488,0.0008,0.0000,0.0005
424.6700134,0.0001,0.2488,0.0008,0.0000,0.0005
424.769989,0.0001,0.2477,0.0008,0.0000,0.0005
424.8699951,0.0001,0.2477,0.0008,0.0000,0.0005
424.9700012,0.0001,0.2469,0.0008,0.0000,0.0005
425.0700073,0.0001,0.2472,0.0008,0.0000,0.0005
425.1700134,0.0001,0.2458,0.0008,0.0000,0.0005
425.269989,0.0001,0.2456,0.0008,0.0000,0.0005
425.3699951,0.0001,0.2456,0.0008,0.0000,0.0005
425.4700012,0.0001,0.2456,0.0008,0.0000,0.0005
425.5700073,0.0001,0.2451,0.0008,0.0000,0.0005
425.6700134,0.0001,0.2451,0.0008,0.0000,0.0005
425.769989,0.0001,0.2446,0.0008,0.0000,0.0005
425.8699951,0.0001,0.2446,0.0008,0.0000,0.0005
425.9700012,0.0001,0.2443,0.0008,0.0000,0.0005
426.0700073,0.0001,0.2443,0.0008,0.0000,0.0005
426.1700134,0.0001,0.2446,0.0008,0.0000,0.0005
426.269989,0.0001,0.2446,0.0008,0.0000,0.0005
426.3699951,0.0001,0.2443,0.0008,0.0000,0.0005
426.4700012,0.0001,0.2443,0.0008,0.0000,0.0005
426.5700073,0.0001,0.2443,0.0008,0.0000,0.0005
426.6700134,0.0001,0.2443,0.0008,0.0000,0.0005
426.769989,0.0001,0.2438,0.0008,0.0000,0.0005
426.8699951,0.0001,0.2438,0.0008,0.0000,0.0005
426.9700012,0.0001,0.2438,0.0008,0.0000,0.0005
427.0700073,0.0001,0.2438,0.0008,0.0000,0.0005
427.1700134,0.0001,0.2451,0.0008,0.0000,0.0005
427.269989,0.0001,0.2454,0.0008,0.0000,0.0005
427.3699951,0.0001,0.2480,0.0008,0.0000,0.0005
427.4700012,0.0001,0.2478,0.0008,0.0000,0.0005
427.5700073,0.0001,0.2510,0.0008,0.0000,0.0004
427.6700134,0.0001,0.2510,0.0008,0.0000,0.0004
427.769989,0.0001,0.2566,0.0007,0.0000,0.0004
427.8699951,0.0001,0.2566,0.0007,0.0000,0.0004
427.9700012,0.0001,0.2635,0.0007,0.0000,0.0004
428.0700073,0.0001,0.2635,0.0007,0.0000,0.0004
428.1700134,0.0001,0.2729,0.0007,0.0000,0.0004
428.269989,0.0001,0.2729,0.0007,0.0000,0.0004
428.3699951,0.0001,0.2833,0.0007,0.0000,0.0004
428.4700012,0.0001,0.2833,0.0007,0.0000,0.0004
428.5700073,0.0001,0.2970,0.0007,0.0000,0.0004
428.6700134,0.0001,0.2972,0.0007,0.0000,0.0004
428.769989,0.0001,0.3138,0.0007,0.0000,0.0004
428.8699951,0.0001,0.3138,0.0007,0.0000,0.0004
428.9700012,0.0001,0.3329,0.0007,0.0000,0.0004
429.0700073,0.0001,0.3329,0.0007,0.0000,0.0004
429.1700134,0.0001,0.3558,0.0007,0.0000,0.0004
429.269989,0.0001,0.3558,0.0007,0.0000,0.0004
429.3699951,0.0001,0.3826,0.0007,0.0000,0.0004
429.4700012,0.0001,0.3826,0.0007,0.0000,0.0004
429.5700073,0.0001,0.4129,0.0007,0.0000,0.0004
429.6700134,0.0001,0.4129,0.0007,0.0000,0.0004
429.769989,0.0001,0.4442,0.0007,0.0000,0.0004
429.8699951,0.0001,0.4442,0.0007,0.0000,0.0004
429.9700012,0.0001,0.4790,0.0007,0.0000,0.0004
430.0700073,0.0001,0.4789,0.0007,0.0000,0.0004
430.1700134,0.0001,0.5169,0.0007,0.0000,0.0004
430.269989,0.0001,0.5169,0.0007,0.0000,0.0004
430.3699951,0.0001,0.5542,0.0007,0.0000,0.0004
430.4700012,0.0001,0.5542,0.0007,0.0000,0.0004
430.5700073,0.0001,0.5915,0.0007,0.0000,0.0004
430.6700134,0.0001,0.5915,0.0007,0.0000,0.0004
430.769989,0.0001,0.6329,0.0007,0.0000,0.0004
430.8699951,0.0001,0.6329,0.0007,0.0000,0.0004
430.9700012,0.0001,0.6772,0.0007,0.0000,0.0004
431.0700073,0.0001,0.6772,0.0007,0.0000,0.0004
431.1700134,0.0001,0.7218,0.0007,0.0000,0.0004
431.269989,0.0001,0.7218,0.0007,0.0000,0.0004
431.3699951,0.0001,0.7657,0.0007,0.0000,0.0004
431.4700012,0.0001,0.7657,0.0007,0.0000,0.0004
431.5700073,0.0001,0.8103,0.0007,0.0000,0.0004
431.6700134,0.0001,0.8102,0.0007,0.0000,0.0004
431.769989,0.0001,0.8529,0.0007,0.0000,0.0004
431.8699951,0.0001,0.8537,0.0007,0.0000,0.0004
431.9700012,0.0001,0.8906,0.0007,0.0000,0.0004
432.0700073,0.0001,0.8906,0.0007,0.0000,0.0004
432.1700134,0.0001,0.9288,0.0007,0.0000,0.0004
432.269989,0.0001,0.9288,0.0007,0.0000,0.0004
432.3699951,0.0001,0.9657,0.0007,0.0000,0.0004
432.4700012,0.0001,0.9657,0.0007,0.0000,0.0004
432.5700073,0.0001,0.9969,0.0007,0.0000,0.0004
432.6700134,0.0001,0.9970,0.0007,0.0000,0.0004
432.769989,0.0001,1.0218,0.0007,0.0000,0.0004
432.8699951,0.0001,1.0219,0.0007,0.0000,0.0004
