Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
430,0.00004434,4.24259758,0.00001467,0.00001457,0.00000725
431,0.00004867,4.1929431,0.00006266,0.0000018,0.0000091
432,0.00003417,4.23692322,0.00007004,0.00003687,0.00000401
433,0.00003633,4.36049271,0.00009021,0.00003811,0.00000315
434,0.00005406,4.37572145,0.00004859,0.0000575,0.00000701
435,0.0000365,4.28141451,0.00003227,0.0000228,0.00001073
436,0.00004332,4.21023464,0.00005382,0.00001083,0.00000977
437,0.00003861,4.20601654,0.00007173,0.00002843,0.0000102
438,0.00004549,4.30961657,0.00007353,0.00004153,0.00000467
439,0.00004505,4.34780264,0.00004297,0.00004443,0.00000417
440,0.00003763,4.3070488,0.0000568,0.00002504,0.0000071
441,0.00003512,4.32821608,0.00006769,0.00002125,0.00000827
442,0.00003454,4.37839842,0.00006049,0.00003935,0.00000696
443,0.00004323,4.46115875,0.00010275,0.00003544,0.00000721
444,0.00003967,4.58675718,0.00004278,0.0000697,0.000008
445,0.00004013,4.73972702,0.00004149,0.00001462,0.00000862
446,0.00003615,4.8404274,0.00003633,0.00002338,0.00000629
447,0.00003952,4.924613,0.00003434,0.00001666,0.00000641
448,0.00003888,4.98566341,0.00007872,0.00001426,0.0000053
449,0.00004204,4.95856571,0.00004046,0.00006,0.00000302
450,0.00004782,4.90968704,0.00006901,0.00002318,0.00000346
451,0.00004078,4.83601093,0.00004374,0.00004651,0.00000251
452,0.00005063,4.81106615,0.00002526,0.0000215,0.00000788
453,0.00005727,4.67940092,0.00004188,0.00000729,0.00000902
454,0.00004455,4.54261875,0.0000409,0.00001545,0.00000446
455,0.00004683,4.59017181,0.00005472,0.0000166,0.00000563
456,0.00005595,4.64996338,0.00004766,0.00002837,0.00000486
457,0.00005146,4.68466282,0.00005888,0.00003639,0.00000351
458,0.0000424,4.69404221,0.00002011,0.00003036,0.00000778
459,0.0000399,4.72651339,0.00005849,0.00000246,0.00000486
460,0.00003654,4.70693207,0.00006618,0.00003985,0.00000746
461,0.00002543,4.66989851,0.00004481,0.00003852,0.00000638
462,0.00003679,4.74477243,0.00003751,0.00002267,0.00000549
463,0.00003562,4.8333993,0.00010342,0.00002252,0.00000471
464,0.00003538,4.92609167,0.00005262,0.00007909,0.00000428
465,0.00004433,4.97379637,0.00005661,0.00002723,0.00000511
466,0.00005134,4.87462378,0.00003443,0.00004681,0.00000324
467,0.00004114,4.79218626,0.00004304,0.00001582,0.0000038
468,0.00003238,4.68124485,0.00004237,0.00002166,0.00000363
469,0.00004862,4.48431873,0.00003328,0.00001799,0.00000563
470,0.00004629,4.20978069,0.00011205,0.00001646,0.00000908
471,0.00004142,3.92879844,0.00010627,0.00008296,0.00000893
472,0.00004472,3.56379604,0.00008009,0.0000635,0.00000584
473,0.00004907,3.16470051,0.00008861,0.00003422,0.00000344
474,0.00005097,2.86121559,0.00010096,0.00004588,0.00000442
475,0.00004392,2.65738559,0.00007986,0.00002845,0.00000543
476,0.00004312,2.57423592,0.00011552,0.00001996,0.00000576
477,0.00004185,2.50721979,0.00010699,0.00004205,0.00000717
478,0.00004861,2.49450278,0.00011551,0.00004334,0.000002
479,0.0000396,2.65364456,0.00010311,0.00003891,0.00000589
480,0.00003738,3.00325418,0.00006222,0.00005195,0.00000525
481,0.00003943,3.48390508,0.00003179,0.00001313,0.00000537
482,0.00004455,3.91099977,0.00003535,0.00000529,0.00000557
483,0.00004806,4.06990576,0.00006097,0.00001369,0.00000514
484,0.00002903,4.10557604,0.00005505,0.00003003,0.00000527
485,0.00002741,4.11062336,0.00004673,0.00002446,0.00001094
486,0.00004129,4.05787325,0.00006343,0.00002785,0.00000418
487,0.00003469,4.03410006,0.0000683,0.0000435,0.0000068
488,0.00003693,4.10713291,0.00010346,0.00003936,0.00000432
489,0.00003161,4.19131708,0.00005705,0.00007448,0.00000732
490,0.00003437,4.30926704,0.00005455,0.00003327,0.00000505
491,0.00003813,4.34869671,0.00005655,0.00002953,0.00000347
492,0.00003095,4.38548279,0.00008087,0.00003794,0.00000691
493,0.00002944,4.39098263,0.00002271,0.00005483,0.00000685
494,0.00003069,4.33757257,0.00003915,0.00000609,0.00000614
495,0.00004783,4.31041908,0.00009988,0.00002642,0.00000557
496,0.0000441,4.2368412,0.00004938,0.0000708,0.00000345
497,0.00003206,4.08407927,0.00006295,0.00003463,0.00000483
498,0.00002632,3.97340989,0.00009323,0.00003751,0.00000599
499,0.00004417,3.82485032,0.00012249,0.00006776,0.00000717
500,0.00003674,3.73465562,0.00002858,0.00008947,0.00001189
501,0.00004608,3.61242008,0.0000295,0.00001485,0.00000457
502,0.00003976,3.55285692,0.00006924,0.00001064,0.00000109
503,0.00002191,3.60021067,0.00007817,0.00004198,0.0000047
504,0.00004081,3.66137362,0.00008223,0.00004775,0.00000339
505,0.00004946,3.74914122,0.00005777,0.00005816,0.00000248
506,0.00004808,3.81116247,0.00006562,0.00002957,0.00000398
507,0.00003874,3.83081484,0.00007425,0.00004084,0.00000428
508,0.00004838,3.84742951,0.0000804,0.00005776,0.00000539
509,0.00005269,3.87311935,0.00002796,0.00005508,0.00000689
510,0.00004085,3.89284587,0.00009184,0.00001215,0.00000621
511,0.00004443,3.90164232,0.00007726,0.00006756,0.00000308
512,0.00005646,3.95271015,0.00002977,0.00004883,0.00000585
513,0.00004649,4.05467367,0.00004091,0.00000983,0.00000576
514,0.00004329,4.11379862,0.00013481,0.00002024,0.00000541
515,0.00004911,4.09367132,0.00006144,0.00011578,0.00000486
516,0.00004511,4.08433104,0.00004349,0.00003943,0.00000289
517,0.00004282,4.11795568,0.00005967,0.00003255,0.00000246
518,0.00003401,4.15893555,0.00005988,0.00003371,0.00000605
519,0.00002467,4.32363892,0.00009322,0.00004475,0.00000658
520,0.00003503,4.39113045,0.00006742,0.00007188,0.00000525
521,0.00003061,4.51386499,0.00005419,0.00004372,0.00000596
522,0.00004407,4.60684013,0.00006702,0.00003386,0.0000065
523,0.0000449,4.65376759,0.00001361,0.00004393,0.00000602
524,0.00003552,4.81616926,0.00003757,0.00000072,0.00000482
525,0.00004112,4.96670198,0.00007253,0.00002936,0.00001226
526,0.00004139,5.06533432,0.00006489,0.0000528,0.00000938
527,0.00003154,5.04295874,0.00002278,0.00004876,0.00000911
528,0.00003537,5.0605092,0.00006427,0.00001344,0.00000942
529,0.00004832,5.12489557,0.00006506,0.00005073,0.00000543
530,0.00004475,5.15405846,0.0000398,0.00004717,0.00000467
531,0.00004486,5.07315826,0.00003133,0.00002345,0.00000818
532,0.00004866,4.97823095,0.00009463,0.00002058,0.00001097
533,0.00005144,4.85058641,0.00001747,0.0000736,0.00000591
534,0.00003612,4.64302921,0.0000385,0.0000076,0.00000567
535,0.00004813,4.3977623,0.00004881,0.00002364,0.0000054
536,0.00003149,4.26833344,0.00004946,0.000026,0.0000063
537,0.00003093,4.18133879,0.00007427,0.00002318,0.00001087
538,0.00004218,4.07618618,0.00005136,0.00005058,0.00000748
539,0.00004608,4.07862043,0.00004552,0.00002841,0.00000601
540,0.00004291,4.12637138,0.00001971,0.00001796,0.00000243
541,0.00004438,4.18771601,0.00006051,0.00000674,0.00000262
542,0.00005344,4.36760759,0.00003604,0.00003237,0.00000493
543,0.00004788,4.46894121,0.00006555,0.00001953,0.00000882
544,0.00004273,4.52156878,0.00004754,0.00004314,0.00000475
545,0.00004601,4.55814552,0.00004395,0.00002475,0.00000845
546,0.00004431,4.56969452,0.00008004,0.00002442,0.00000359
547,0.00004199,4.49661732,0.00002294,0.00005853,0.00000422
548,0.00004008,4.49253607,0.00007924,0.00000977,0.00000508
549,0.00003971,4.38683224,0.00005103,0.00005389,0.00000527
550,0.00003874,4.29091835,0.00005332,0.00003144,0.00000489
551,0.00003761,4.21019173,0.00004717,0.0000299,0.00000513
552,0.00003051,4.06322336,0.00008898,0.00002702,0.00000594
553,0.0000376,3.88678813,0.00007056,0.00005944,0.00000424
554,0.0000447,3.76410007,0.00004226,0.00004369,0.0000062
555,0.00003721,3.60286617,0.00004857,0.0000137,0.0000045
556,0.00003493,3.46473765,0.00006448,0.00001618,0.00000737
557,0.00004226,3.43186045,0.00007013,0.00003042,0.00000509
558,0.00003696,3.38151097,0.0000687,0.00005299,0.00000489
559,0.00003602,3.21712542,0.0000502,0.00003191,0.00000552
560,0.00002718,2.86421561,0.0000948,0.00001164,0.00000505
561,0.0000256,2.4620657,0.00009576,0.0000515,0.00000708
562,0.00002744,2.29880619,0.00010366,0.00003564,0.00000604
563,0.00003021,2.39501691,0.0001159,0.00003954,0.00000325
564,0.00003587,2.68775654,0.00009544,0.00006172,0.00000459
565,0.00003769,2.96078992,0.00009581,0.00004528,0.0000043
566,0.00003817,3.05331421,0.00007698,0.00004808,0.00000414
567,0.00003701,3.07304382,0.00007276,0.00003419,0.00000789
568,0.00002934,3.03669238,0.00004362,0.00002875,0.00000485
569,0.00002686,2.96452951,0.00012561,0.00001144,0.0000043
570,0.0000329,3.03940272,0.00007458,0.00008503,0.00000778
571,0.00004162,3.18011856,0.00005688,0.00003294,0.00000545
572,0.00003653,3.33893371,0.000096,0.00002101,0.0000069
573,0.0000297,3.49959207,0.00006901,0.00006779,0.00000398
574,0.00003636,3.59439111,0.00006145,0.00004037,0.00000256
575,0.00003661,3.66757917,0.00010065,0.00003714,0.0000038
576,0.00003536,3.7210269,0.00004658,0.00007339,0.00000246
577,0.00003847,3.64956641,0.0000834,0.00002126,0.00000173
578,0.00003176,3.47916269,0.00004391,0.00006083,0.00000566
579,0.00002957,3.15652323,0.00006988,0.00001998,0.00000447
580,0.00004113,2.80220938,0.00010588,0.00003768,0.00000526
581,0.00003419,2.46847296,0.00010195,0.00006008,0.00000383
582,0.00003036,2.14050007,0.00009974,0.00004747,0.00000298
583,0.00003027,1.8792907,0.00008832,0.00003879,0.0000056
584,0.000023,1.63798189,0.0000811,0.00002718,0.00000308
585,0.00002833,1.33313024,0.00004736,0.00002568,0.00000286
586,0.00002569,1.1761955,0.0000567,0.00001387,0.00000302
587,0.00002818,1.3975296,0.00010153,0.00001934,0.00000308
588,0.00002604,1.92041326,0.00004698,0.0000582,0.00000179
589,0.00002079,2.47836804,0.0000593,0.00002038,0.00000117
590,0.0000294,2.8666048,0.00011529,0.00003006,0.00000274
591,0.00002506,3.14149213,0.00005481,0.00007776,0.00000433
592,0.00002428,3.38818717,0.00005815,0.00002658,0.00000388
593,0.00002008,3.51255584,0.00004464,0.00003174,0.00000282
594,0.00002556,3.54453278,0.00005952,0.00002239,0.00000397
595,0.00003238,3.59161329,0.00001387,0.00003659,0.00000021
596,0.00003502,3.59091377,0.00006421,0.00000252,0.00000186
597,0.00003012,3.65975928,0.00004303,0.00003954,0.00000344
598,0.00003116,3.62426925,0.00006994,0.00002444,0.0000033
599,0.0000286,3.36067104,0.00004589,0.00004675,0.00000414
600,0.00002798,3.00105047,0.00002561,0.00002003,0.00000638
601,0.00002889,2.6359055,0.00004731,0.00000615,0.00000399
602,0.00002483,2.41407681,0.0000901,0.0000127,0.0000019
603,0.00003362,2.37724447,0.00006426,0.0000535,0.00000344
604,0.00003998,2.63759875,0.0000443,0.00002372,0.00000242
605,0.00003567,3.10172129,0.00004531,0.00001215,0.00000161
606,0.00003391,3.60198712,0.00004339,0.00002381,0.00000094
607,0.00003624,3.89160347,0.00004639,0.00002094,0.0000013
608,0.00003628,3.92401862,0.00004324,0.00002212,0.00000115
609,0.0000302,3.83346438,0.0000246,0.00002084,0.00000206
610,0.00004129,3.4659071,0.00004133,0.00000858,0.00000053
611,0.00004094,3.06073046,0.00005457,0.00002677,0.00000363
612,0.0000399,2.23089933,0.00003508,0.00002145,0.0000028
613,0.00003388,1.29758751,0.00004425,0.00000777,0.00000451
614,0.00003027,1.14941859,0.00006359,0.00001439,0.00000364
615,0.00003018,1.67569888,0.00004612,0.00003071,0.000005
616,0.00002873,2.53560853,0.0000448,0.00001864,0.00000389
617,0.00002388,3.52535486,0.00005928,0.00001917,0.00000312
618,0.00003344,5.04617167,0.00004046,0.00004511,0.00000491
619,0.0000479,6.77019882,0.00009313,0.00001939,0.00001233
620,0.00005607,7.75299501,0.0000565,0.00005999,0.00001249
621,0.00004712,8.32005215,0.00007999,0.00002018,0.00001542
622,0.00005473,8.85420227,0.00004588,0.00004156,0.00001898
623,0.00005696,9.0306778,0.0000905,0.00000986,0.00002694
624,0.00006154,8.72160244,0.00010443,0.00007751,0.00002729
625,0.00004067,8.13072205,0.00008049,0.00004498,0.00002772
626,0.00003914,7.21842337,0.00001793,0.00002031,0.00001998
627,0.00004803,6.19274807,0.00012184,0,0.00000885
628,0.00005164,5.59120178,0.00011864,0.00008182,0.00000874
629,0.00004838,5.46570301,0.00010517,0.00007399,0.00000895
630,0.00004535,5.52171993,0.00006325,0.00006115,0.00001184
631,0.00004115,5.64871788,0.00005451,0.00002794,0.00000673
632,0.00005449,5.72521353,0.00005733,0.0000244,0.00000847
633,0.00005833,5.50923204,0.00009403,0.00002691,0.0000092
634,0.00005226,4.33750105,0.00008832,0.00004648,0.00000782
635,0.00004092,2.90860271,0.00006339,0.00004004,0.00000735
636,0.00003786,1.89335501,0.0000663,0.00001822,0.00000696
637,0.00003205,1.10464239,0.00007375,0.00002815,0.00000444
638,0.00003394,0.70601726,0.00002671,0.00002603,0.0000049
639,0.00002467,0.51444721,0.00005577,0.00000434,0.0000045
640,0.00001261,0.39108688,0.00007322,0.000015,0.00000173
641,0.00000532,0.29356954,0.00003361,0.00002096,0.00000768
642,0.00000432,0.29777324,0.00005813,0.00000362,0.00000487
643,0.00000955,0.73916578,0.00005276,0.00002756,0.00000741
644,0.00001729,1.73778367,0.00005009,0.00001781,0.00000602
645,0.00002469,3.3359313,0.0000395,0.00003827,0.00000498
646,0.00003417,4.98410559,0.00012949,0.00001563,0.00000732
647,0.00004376,6.0370121,0.00010086,0.00008156,0.00000623
648,0.00003892,6.92461014,0.00004705,0.00004034,0.0000128
649,0.00003794,7.33938646,0.00009376,0.00001605,0.00001729
650,0.00003637,7.23895597,0.00009167,0.00002973,0.00001445
651,0.00003974,6.91663218,0.00012264,0.00002415,0.0000146
652,0.00004431,6.41006517,0.00011985,0.00005307,0.00001586
653,0.00004045,5.99584913,0.00009566,0.00005706,0.00001436
654,0.0000459,5.93409872,0.00001801,0.00005289,0.00001159
655,0.0000406,5.6628027,0.00003434,0.00000327,0.0000096
656,0.00004467,4.96905994,0.00004491,0.00001163,0.00001059
657,0.00003182,3.8614099,0.00007607,0.00001346,0.00000566
658,0.00003862,3.05407023,0.00010404,0.00002593,0.0000066
659,0.00003349,2.85785699,0.00005293,0.00006034,0.00000552
660,0.00002961,2.86412549,0.00004733,0.00002096,0.000003
661,0.00002584,2.92637205,0.00003058,0.00001787,0.00000227
662,0.00003351,3.26825714,0.0000626,0.00001152,0.00000247
663,0.00003453,3.73635077,0.00007317,0.00003174,0.00000839
664,0.00004321,4.19466591,0.00002984,0.00004296,0.00000812
665,0.0000357,4.57529449,0.00001641,0.00001455,0.00000897
666,0.00003416,4.93384266,0.0000406,0.00000345,0.00000534
667,0.00005153,4.96492958,0.00002062,0.00002537,0.00000926
668,0.00003819,4.47787476,0.00004311,0.00000931,0.00000618
669,0.00002782,4.04506826,0.00003729,0.00001911,0.00000627
670,0.00003294,3.83638597,0.00003945,0.00002809,0.00000456
671,0.00003677,3.83486485,0.00004045,0.00001999,0.00000422
672,0.00003481,3.99216533,0.00005595,0.00002477,0.00000551
673,0.00002898,4.13395643,0.00003781,0.00003245,0.00000644
674,0.00003489,4.16807413,0.00007084,0.00001575,0.00000769
675,0.00003965,4.17130613,0.00003228,0.00005105,0.0000063
676,0.00003966,3.82490659,0.00004005,0.00001415,0.00000422
677,0.00003386,3.20877695,0.00005874,0.00001057,0.00000364
678,0.00003892,2.66040206,0.00004908,0.00002039,0.0000053
679,0.00003822,1.98920012,0.00002749,0.00000854,0.00000887
680,0.00002977,1.4481709,0.00005781,0.00000953,0.00000509
681,0.00002666,1.6229589,0.00003474,0.00002877,0.00000619
682,0.00002938,2.01771832,0.0000397,0.00000504,0.00000364
683,0.00004216,2.28389645,0.00003427,0.00000665,0.00000246
684,0.00003524,2.43576622,0.00005981,0.00000595,0.00000456
685,0.00003335,2.64425015,0.00005779,0.00002886,0.00000346
686,0.00003199,2.92921042,0.00007402,0.00002805,0.00000539
687,0.00002788,3.23761725,0.00004109,0.00003819,0.00000425
688,0.00003095,3.54737782,0.00003556,0.00001239,0.00000656
689,0.00003946,3.77510595,0.00002874,0.00001709,0.00000675
690,0.00003889,4.0902462,0.00002883,0.00001363,0.0000043
691,0.00003219,4.52399492,0.00006689,0.00001152,0.00000422
692,0.0000286,4.99325418,0.00005873,0.00004693,0.00000809
693,0.00003196,5.30794716,0.0000262,0.00003179,0.00001051
694,0.00003157,5.29779291,0.00004897,0.00001008,0.00000734
695,0.00002648,5.36228657,0.00003959,0.00003145,0.00000792
696,0.00002717,5.5825243,0.00008715,0.00002476,0.0000085
697,0.00004473,5.81381941,0.0000256,0.00004703,0.00000741
698,0.00003795,5.89740324,0.00005852,0.00000497,0.00000594
699,0.00005178,5.7856431,0.00001551,0.00001727,0.00000448
700,0.00004496,5.53648615,0.00005429,0.00000521,0.00000681
701,0.00005086,5.64818573,0.00003793,0.00001966,0.00000477
702,0.00004953,6.09315395,0.00007427,0.00000727,0.00000468
703,0.00004328,6.77263832,0.00002567,0.00005261,0.00000961
704,0.00005241,7.12691832,0.00006093,0.00000798,0.00001603
705,0.00006328,6.46001005,0.00004964,0.00002547,0.00001877
706,0.00003908,5.70043945,0.00010072,0.00001193,0.00001525
707,0.00003156,5.26452017,0.00003074,0.0000543,0.00001134
708,0.00003703,5.1392889,0.00006379,0.00001188,0.00000691
709,0.00005407,5.17082167,0.00000515,0.0000441,0.000008
710,0.00005065,5.49516296,0.00004579,0,0.00000677
711,0.00004719,5.83527279,0.00004964,0.0000192,0.00000765
712,0.00004288,5.99718857,0.00003031,0.00002187,0.00000825
713,0.00004712,6.06024981,0.00008229,0,0.00001363
714,0.00005314,6.11531258,0.0000822,0.00001988,0.00001091
715,0.000049,6.46124458,0.00006414,0.00002583,0.000016
716,0.00004577,7.06755018,0.00003645,0.00002301,0.00001742
717,0.00003639,7.54052591,0.00001131,0.00000855,0.00002125
718,0.00005395,7.05342054,0.00001531,0.00000046,0.00002428
719,0.00005713,5.83298159,0.00003897,0.00000599,0.00002196
720,0.00004738,5.00941229,0.00002992,0.00001748,0.00001884
721,0.00003419,4.50789928,0.00003771,0.00001545,0.00000778
722,0.00003648,4.1199131,0.0000217,0.00001581,0.00000947
723,0.00004523,3.93601561,0.00004364,0.00000202,0.00001138
724,0.0000513,3.70075345,0.00004901,0.00002404,0.0000085
725,0.00003148,3.12132621,0.00008084,0.00001186,0.00000829
726,0.00003106,2.49434686,0.00005333,0.00002481,0.00000571
727,0.00003235,2.06824732,0.00004906,0.00000434,0.00000787
728,0.00004257,1.78880537,0.00008207,0.00000631,0.00000581
729,0.00003886,1.63745952,0.00005841,0.00002987,0.00000432
730,0.00002225,1.56085908,0.00006031,0.00000712,0.00000516
731,0.00002321,1.45371175,0.00004569,0.00001258,0.00000627
732,0.00002726,1.32424343,0.00003706,0.00000775,0.00000294
733,0.00002961,1.28248274,0.00004255,0.00000775,0.00000538
734,0.00003134,1.11667216,0.00008808,0.00000542,0.00000727
735,0.00001799,1.13491368,0.00007227,0.00002082,0.00000502
736,0.00003124,1.38412738,0.00003386,0.0000188,0.00000567
737,0.00003233,1.44042253,0.00005933,0.00000152,0.00000456
738,0.00002537,1.1230911,0.00005491,0.00000671,0.00000695
739,0.00002138,1.02955234,0.0000569,0.00000324,0.00000271
740,0.00002475,1.10876262,0.00006752,0.00001021,0.00000453
741,0.00002155,0.86284322,0.00005448,0.00001312,0.00000524
742,0.00001998,0.52743328,0.00006267,0.00001022,0.00000635
743,0.00001853,0.32535601,0.00007744,0.00001629,0.00000769
744,0.00000579,0.20802478,0.00003073,0.00003439,0.00000609
745,0.00000289,0.14848241,0.00003077,0.00001021,0.00000361
746,0.00000572,0.13075034,0.00003931,0.00001075,0.00000595
747,0.0000023,0.14682025,0.00008862,0.00002055,0.00000717
748,0.00000505,0.12423731,0.0000584,0.00005129,0.00000586
749,0,0.11555652,0.00006211,0.00002371,0.00000693
750,0.00000068,0.09102759,0.00000503,0.00002831,0.00000591
751,0.00001001,0.0785038,0.00003656,0,0.00000556
752,0.000005,0.08584777,0.000061,0.00001209,0.00000794
753,0.00000145,0.06838971,0.0000211,0.00003121,0.00000672
754,0,0.06862464,0.00005764,0.00000837,0.00000756
755,0,0.06192436,0.00006622,0.00003285,0.00000402
756,0.00000023,0.04947877,0.00000957,0.00003105,0.00000522
757,0,0.05161068,0.00000424,0.00000114,0.00000503
758,0,0.11333293,0.00001273,0,0.00000253
759,0.0000013,0.22142738,0.00000997,0.00000266,0.00000164
760,0.00000195,0.34162414,0.00003376,0.0000031,0.00000314
761,0.0000049,0.490468,0.00004236,0.00001639,0.00000229
762,0.00000983,0.63846105,0.00000833,0.00001706,0.00000278
763,0.00001257,0.70946395,0.0000429,0,0.00000311
764,0.00001249,0.71561158,0.0000292,0.00001315,0.00000321
765,0.00001048,0.68791515,0.00003906,0.00000748,0.00000175
766,0.00001016,0.68517065,0.00005293,0.00000936,0.00000169
767,0.00000839,0.68494636,0.00003267,0.0000248,0.00000096
768,0.00000846,0.67864734,0.00002614,0.0000026,0.00000165
769,0.00000833,0.68858773,0.00004148,0.00000143,0.00000109
770,0.00000827,0.69753522,0.00004338,0.00000873,0.00000077
771,0.00000992,0.70804536,0.00003723,0.00001117,0.00000083
772,0.00001491,0.72253835,0.00004442,0.00000417,0.00000153
773,0.00001554,0.71155399,0.00002296,0.0000098,0.000001
774,0.00001156,0.68703616,0.00003469,0.00000025,0.00000157
775,0.00001015,0.73370504,0.00003649,0.00000508,0.00000079
776,0.00001517,0.7498939,0.00005577,0.00000515,0.00000103
777,0.00001511,0.76412439,0.00005701,0.00002244,0.00000175
778,0.00000896,0.76465338,0.00003791,0.00001979,0.00000148
779,0.00001115,0.76091224,0.00003925,0.00000548,0.00000265
780,0.00001382,0.75581396,0.00005846,0.00000573,0.00000246
781,0.00001405,0.76554757,0.00004936,0.00002526,0.00000266
782,0.00001537,0.7604481,0.00003354,0.00001335,0.0000018
783,0.00001725,0.81355536,0.00004848,0.00000356,0.00000212
784,0.00002497,1.38658142,0.00003708,0.00002886,0.00000123
785,0.0000298,2.67843437,0.00007765,0.00000366,0.00000742
786,0.00004207,4.02902651,0.00006142,0.00002087,0.00000723
787,0.00004302,4.4736762,0.0000924,0.00000615,0.00000503
788,0.00003825,4.73661804,0.00010869,0.00003015,0.0000062
789,0.00002775,5.03583193,0.00008271,0.00005019,0.00000547
790,0.00003921,6.16005754,0.00013537,0.00003562,0.00001032
791,0.00006793,7.65673256,0.00012153,0.0000945,0.00000955
792,0.00008415,7.49124146,0.00006265,0.00005061,0.00002099
793,0.00006187,6.22537851,0.00009051,0.00001019,0.00001924
794,0.00004631,4.9978261,0.0000766,0.00004206,0.00001404
795,0.00003187,4.42128038,0.00004749,0.00004637,0.00000949
796,0.00004773,4.41194773,0.00003475,0.00001531,0.00000865
797,0.00003917,4.54174519,0.00004641,0.00000897,0.00000805
798,0.00004172,4.59530735,0.00009914,0.00002048,0.00000812
799,0.00003728,4.5276432,0.00004322,0.00006165,0.0000057
800,0.00004475,4.28275537,0.0000248,0.00000921,0.00000137
801,0.00004142,3.70816517,0.0000419,0.00000017,0.00000455
802,0.00002299,3.53421855,0.00005368,0.00001498,0.00000207
803,0.00001618,3.66257334,0.00004655,0.00003284,0.00000177
804,0.00003079,3.93037152,0.00002062,0.00001749,0.00000353
805,0.00003859,4.04636478,0.00001371,0.00000633,0.00000655
806,0.00003878,4.14600754,0.0000676,0,0.00000738
807,0.00004891,4.01810408,0.00005334,0.0000386,0.00000469
808,0.00003806,3.38979721,0.00001354,0.00002374,0.00000437
809,0.00002795,2.62849331,0.00005689,0.00000036,0.00000303
810,0.00002305,1.97186565,0.0000255,0.0000262,0.00000225
811,0.00001967,1.62151027,0.00001046,0.00000056,0.00000368
812,0.00003407,1.78323209,0.00004802,0.00000337,0.00000389
813,0.00003407,2.19793868,0.00004326,0.0000256,0.00000605
814,0.00002958,2.53452063,0.00002603,0.00002622,0.00000495
815,0.00002534,2.66830897,0.00001456,0.00000866,0.00000317
816,0.00002713,2.75776553,0.00002204,0.00000044,0.00000366
817,0.00003056,2.84540987,0.00005136,0.00001088,0.0000059
818,0.00003223,2.94263124,0.00001767,0.00002307,0.00000427
819,0.00003099,3.00499105,0.00004712,0.00000404,0.00000558
820,0.00002807,2.95428348,0.00004673,0.00002305,0.00000451
821,0.00003132,2.83728576,0.00002848,0.00001599,0.00000238
822,0.00002761,2.68880534,0.00003444,0.00000552,0.00000605
823,0.00002913,2.55511093,0.00006755,0.00001025,0.00000147
824,0.0000189,2.47540569,0.00005297,0.00004604,0.00000336
825,0.00003083,2.47813749,0.00004708,0.00002585,0.00000245
826,0.00004147,2.51084399,0.00003532,0.00001578,0.00000383
827,0.00003074,2.56156826,0.00006458,0.00001464,0.00000132
828,0.00003398,2.63380289,0.00004374,0.00003228,0.00000156
829,0.00002707,2.95962524,0.00003773,0.00002043,0.00000021
830,0.00002834,3.55980492,0.00005349,0.00000873,0.00000346
831,0.00002673,4.26344395,0.00003362,0.00003763,0.0000046
832,0.00002824,4.70849323,0.00003291,0.00001639,0.00000272
833,0.00003394,4.91105795,0.00006594,0.000015,0.00000257
834,0.00003774,5.28683853,0.00007795,0.0000431,0.00000639
835,0.00003871,5.82908249,0.00005913,0.00004646,0.00000609
836,0.0000483,6.17887211,0.00004675,0.00002526,0.00000992
837,0.00004049,5.93935394,0.00005774,0.00001358,0.0000096
838,0.00003343,5.40026188,0.00004732,0.00002168,0.00000946
839,0.00003662,5.02657032,0.00002788,0.00001445,0.00001015
840,0.00005033,4.67459488,0.00007838,0.00001091,0.00000527
841,0.00004803,4.36348343,0.00005456,0.00006271,0.00000456
842,0.0000405,4.21339464,0.00006564,0.00002636,0.00000781
843,0.00003306,4.17228365,0.00001788,0.0000343,0.00000764
844,0.00004477,4.20636177,0.00005831,0.00000401,0.00000769
845,0.00005253,4.29185867,0.00001325,0.00003246,0.00000619
846,0.00005021,4.35460472,0.00004118,0.00000291,0.00000882
847,0.00004631,4.42005682,0.00006708,0.00002606,0.00000717
848,0.00003112,4.4859004,0.00006733,0.00004207,0.00001005
849,0.00003195,4.5381012,0.00004551,0.00004304,0.00000624
850,0.00004331,4.47375679,0.00010821,0.00002459,0.00000592
851,0.00005596,4.43133736,0.00008135,0.00007857,0.00000388
852,0.00004854,4.34583044,0.00005665,0.00005055,0.00000658
853,0.00003925,4.24746752,0.00007205,0.0000333,0.00000795
854,0.00004516,4.11617756,0.00003502,0.00004265,0.00000209
855,0.00004067,4.06653309,0.00002878,0.00001574,0.0000071
856,0.00003645,3.88686872,0.00004356,0.00000402,0.00000339
857,0.00003213,3.46002841,0.00005912,0.00002184,0.00000486
858,0.00003126,2.83473516,0.00006479,0.00001721,0.00000447
859,0.00002458,2.69824696,0.00002839,0.00002841,0.00000347
860,0.00003008,2.79119349,0.00008431,0.00000748,0.00000263
861,0.00003179,2.93060207,0.00006529,0.00005841,0.00000237
862,0.00003439,3.09317541,0.00002924,0.00003301,0.00000231
863,0.00002651,3.19529009,0.00002634,0.00000517,0.00000566
864,0.00002059,3.25722647,0.00001421,0.00000547,0.00000235
865,0.0000336,3.22388458,0.00001539,0.00000333,0.0000014
866,0.00003575,3.12885928,0.00002532,0.00000265,0.00000184
867,0.00003834,3.01635075,0.0000581,0.00000843,0.0000028
