﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
442,0.00001848,4.94667339,0.00005566,0.00004609,0.00015531
443,0.00002227,5.07406521,0.00001168,0.00003062,0.00016339
444,0.0000127,5.3313241,0.00009407,0,0.0001964
445,0.00001012,4.09670353,0.00013304,0.00005213,0.00020888
446,0.00002422,2.35080099,0.00001175,0.00007451,0.00015882
447,0.00001416,1.51673734,0.00012917,0,0.00010305
448,0.00001038,1.51100183,0.00007486,0.00007829,0.00007122
449,0.00002958,2.01714683,0.00007574,0.00002329,0.00010514
450,0.00001606,2.64697838,0.00010768,0.00002416,0.00016089
451,0.00001562,3.64448071,0.00007755,0.0000516,0.00022067
452,0.00002694,4.1743865,0.00000713,0.0000265,0.00023261
453,0.00002198,4.53012562,0.00003673,0,0.00019464
454,0.00000566,5.19503212,0.00003068,0.00001001,0.00018261
455,0.0000025,5.94170666,0.00009149,0.0000153,0.00022312
456,0.00000526,6.36784124,0.00005925,0.00006498,0.00028783
457,0.00001483,6.52800322,0.00002774,0.0000393,0.00035969
458,0.0000071,6.16912985,0.00006038,0.00001529,0.00038236
459,0.00001319,5.37168741,0.00002042,0.00002832,0.00031976
460,0.00000428,5.3300066,0.00002125,0.00000119,0.0002714
461,0,5.91071224,0.00002501,0.00000687,0.00030072
462,0,5.73426723,0.0000086,0.00001267,0.00030918
463,0.0000028,5.65370512,0.00003763,0.00000058,0.00029471
464,0.00000486,5.47887564,0.00004504,0.00001197,0.00028559
465,0.00000677,5.45396948,0.00003422,0.00002141,0.00026539
466,0.00000404,5.71974516,0.00007115,0.00001958,0.00028322
467,0.00000036,5.71480846,0.00010835,0.00004443,0.00031089
468,0,4.77426243,0.00004724,0.00006715,0.00028109
469,0.00000482,3.49950123,0.00007981,0.00001494,0.00020592
470,0.00000812,2.54335499,0.00004569,0.00003271,0.00017164
471,0.00000968,1.58996797,0.00004129,0.00000561,0.00012354
472,0.00001864,0.92295176,0.00006444,0.00001033,0.00007264
473,0.00001716,0.62006086,0.00010812,0.0000129,0.00004722
474,0.00000395,0.46377993,0.00003183,0.00005051,0.00003112
475,0,0.37215668,0.00005463,0.00000072,0.00002615
476,0.00000072,0.3103084,0.00005477,0.00001244,0.00002073
477,0.0000014,0.26103202,0.00009242,0.00000417,0.00001588
478,0.00000146,0.23081717,0.00005359,0.00003682,0.00001387
479,0.00000054,0.20156687,0.00002412,0.00000381,0.00001556
480,0.00000001,0.15309238,0.00006144,0,0.00000716
481,0,0.13576153,0.00004309,0.00002418,0.00000842
482,0.00001389,0.13143824,0.00007282,0.00001266,0.00000355
483,0.00000831,0.11597988,0.00006116,0.00003119,0.00000464
484,0.00000187,0.11198847,0.00004746,0.00001601,0.00000783
485,0,0.09217563,0.00003982,0.00000747,0.00000686
486,0,0.0767287,0.00003051,0.00001384,0.00000258
487,0.00000296,0.067061,0.00002901,0.00000854,0.000004
488,0.00000625,0.05626525,0.00005574,0.00001534,0.00000091
489,0.00000039,0.04790347,0.00001822,0.00002106,0.00000023
490,0.00000085,0.04031935,0.00001996,0.00000435,0.00000065
491,0.0000012,0.03430437,0.00001408,0.00000293,0.00000059
492,0.00000415,0.0611355,0.00002291,0.00000181,0
493,0.00000885,0.17546599,0.00002292,0.00000807,0.0000003
494,0.00000496,0.34830406,0.00001722,0.00001051,0
495,0.00000683,0.48129562,0.00002843,0.00000404,0.00000134
496,0.00000676,0.57579029,0.00002923,0.00000938,0.00000323
497,0.00000771,0.54995167,0.00003944,0.00000741,0.00000037
498,0.0000119,0.58992863,0.00001176,0.00001746,0.00000017
499,0.00001265,0.57177842,0.00002201,0,0.00000015
500,0.00001004,0.62213743,0.00003799,0.00000239,0.00000001
501,0.00001232,0.6260671,0.00002169,0.00001407,0.00000003
502,0.00002315,1.46415949,0.00004365,0.00000867,0.00000143
503,0.00005313,3.73574257,0.00021091,0.00001185,0.00002537
504,0.00003849,7.09847116,0.00041873,0.00001932,0.00015181
505,0.00000523,10.19760418,0.00049024,0.00001534,0.00063614
506,0,12.75097275,0.00026624,0.00012547,0.00184123
507,0.00000071,11.42064381,0.00016619,0.00003073,0.00275551
508,0.00000982,6.89187908,0.0000617,0.0000516,0.00227716
509,0.00001494,2.72818089,0.00011333,0.00000293,0.00101728
510,0.00000434,1.2228266,0.00007538,0.0000479,0.00044445
511,0.00001161,0.56423295,0.00002717,0.00001765,0.00018259
512,0.00000889,0.29426271,0.00001966,0.00000501,0.0000835
513,0.00000443,0.18967411,0.0000469,0.00000222,0.00004502
514,0.00000085,0.13028383,0.0000505,0.00002428,0.00002535
515,0.00000462,0.2240314,0.00003045,0.00003083,0.00002063
516,0.00001527,1.56001842,0.0001094,0.00002152,0.00005267
517,0.00003405,5.67730474,0.00042796,0.00004723,0.00028822
518,0.00001067,10.59649563,0.00056384,0.00009255,0.00101057
519,0.00000125,10.89145279,0.00042424,0.00005623,0.0016786
520,0.00000185,9.36364746,0.00018239,0.00008976,0.00166536
521,0.00001272,7.41622972,0.000078,0.00002973,0.00139096
522,0.00000589,3.94033289,0.00019371,0.00000162,0.00077203
523,0.00000767,1.77375484,0.00006371,0.00008676,0.00034993
524,0,0.83545858,0.00008548,0.00001656,0.00015837
525,0.00000426,0.39210486,0.00001771,0.00003129,0.0000705
526,0.00000598,0.23729804,0.00004223,0.00000608,0.00003643
527,0.00000088,0.15839593,0.00003659,0.0000164,0.00002177
528,0.00000023,0.10594277,0.00002224,0.00001318,0.00001155
529,0.00000154,0.11729791,0.00001685,0.00000519,0.0000083
530,0.00000806,0.23435919,0.00001871,0.00000389,0.00000769
531,0.00001133,0.66398215,0.00004424,0.0000138,0.00000598
532,0.00003306,2.75110102,0.00017834,0.00002805,0.00002562
533,0.00004533,6.13113785,0.00044158,0.00004088,0.00012022
534,0.00000859,7.59449959,0.00021922,0.00006841,0.00029004
535,0.00000786,9.4254055,0.00022414,0.00000378,0.00062919
536,0.00001833,9.79786491,0.00024072,0.00004851,0.00106896
537,0.00001354,9.32290649,0.00007999,0.00012225,0.00143744
538,0.00000824,5.98305988,0.00008339,0.00002593,0.00115565
539,0.0000043,2.56605935,0.00010901,0.0000307,0.00056192
540,0.00000144,1.16873765,0.00003014,0.00003683,0.00025475
541,0.00000756,0.51192182,0.00003825,0.0000047,0.00010047
542,0.00000919,0.285588,0.00003568,0.00000606,0.0000499
543,0.0000089,0.18786842,0.00002573,0.00001573,0.00003033
544,0.00000039,0.12269044,0.00002606,0.00001116,0.00001395
545,0.00000274,0.10942102,0.00003242,0.00000731,0.00000855
546,0.00000674,0.33200857,0.00002218,0.00002319,0.00001202
547,0.00002283,1.85848987,0.00025936,0.00000732,0.0000178
548,0.00012104,5.91095543,0.00106672,0.00008606,0.00006697
549,0.00037689,11.5620079,0.00156879,0.00003013,0.00055556
550,0.00034702,11.80603313,0.00087047,0,0.00145309
551,0.00013665,8.93029785,0.00028238,0,0.00131486
552,0.00002768,10.16811466,0.00020495,0,0.00142056
553,0.00000849,7.29797506,0.00020021,0.00002511,0.00139935
554,0.00001433,2.68721747,0.00015395,0.0000314,0.00067427
555,0.00002224,0.99475139,0.00010246,0.00003869,0.00025526
556,0.00000335,0.4230651,0.00003541,0.00003468,0.00009632
557,0.00000425,0.24242245,0.00000859,0.0000037,0.00004791
558,0.00000518,0.15178697,0.00002667,0.0000002,0.00002539
559,0.0000042,0.11229938,0.00004008,0.00000876,0.00001467
560,0.0000046,0.16566062,0.00003158,0.00002379,0.00001088
561,0.00000662,0.31074136,0.00000385,0.00001299,0.00000928
562,0.00000604,0.45925599,0.0000264,0,0.00000647
563,0.00000828,0.56340903,0.00003294,0.00001395,0.00000388
564,0.00000998,0.53394634,0.00001922,0.0000122,0.00000281
565,0.00001132,0.54167008,0.00000919,0.00000475,0.00000225
566,0.00000943,0.54590446,0.00002877,0.0000005,0.00000088
567,0.00000693,0.59548938,0.00002421,0.00001314,0.00000181
568,0.00001743,1.14530814,0.00006207,0.00001036,0.000001
569,0.00002663,3.47443438,0.00038652,0.0000217,0.00001018
570,0.00001046,7.7573514,0.00081036,0.00011738,0.00011081
571,0.00000162,12.46621895,0.00090516,0.00002365,0.00088687
572,0,16.0209713,0.00051082,0.00004313,0.00322284
573,0,14.43842888,0.00039114,0.00001145,0.00419332
574,0.00000023,14.79485321,0.00034901,0.00013865,0.00453545
575,0.0000006,15.53353786,0.0000384,0.00021338,0.00499157
576,0,18.16659927,0.00022733,0.00001121,0.00738186
577,0,21.09264374,0.00003192,0.00016788,0.01225498
578,0,19.6937027,0.00014547,0.00003486,0.0141126
579,0.00000353,15.71246147,0.00019289,0.0001031,0.01272439
580,0.00000075,8.65233612,0.00010728,0.0000948,0.00691594
581,0.00000299,3.77087998,0.00002097,0.00003246,0.00267974
582,0.00000434,1.76893449,0.00015512,0.00000328,0.00117552
583,0.00000857,0.91095901,0.00008585,0.0000946,0.00057507
584,0.00000633,0.46186054,0.0000711,0.00003298,0.00026947
585,0.00000066,0.33265269,0.00004737,0.00002856,0.00017581
586,0.00000006,0.28266618,0.00005696,0.00002612,0.00013379
587,0.0000012,0.22485283,0.00004132,0.00001591,0.00009527
588,0.00000191,0.18287642,0.00003223,0.00000697,0.00007127
589,0.00000781,0.16357672,0.00003906,0.00000558,0.00005635
590,0.00000875,0.13662609,0.00000643,0.00002373,0.00004347
591,0.00001091,0.09112148,0.00004407,0,0.00002999
592,0.00000249,0.06394874,0.00002652,0.00001714,0.00001867
593,0.00000247,0.04732751,0.00001293,0.00000795,0.00001375
594,0.00000354,0.06524825,0.00003429,0.00000323,0.00000959
595,0.00000367,0.16960315,0.00002688,0.00001988,0.00000814
596,0.00000469,0.33091444,0.00002013,0.00000852,0.00000703
597,0.00001122,0.47351241,0.00002344,0.00000864,0.00000543
598,0.00000793,0.48785725,0.00001143,0.00000933,0.00000455
599,0.00000629,0.51686174,0.00001208,0.00000108,0.00000338
600,0.00000749,0.52364814,0.00001108,0.00000255,0.00000235
601,0.00001207,0.57316452,0.00001211,0.00000245,0.0000025
602,0.00000727,0.58446592,0.00002732,0.00000146,0.00000215
603,0.00000824,0.63135737,0.0000099,0.00001122,0.00000216
604,0.00000566,0.61665946,0.00002367,0,0.00000132
605,0.00001032,0.63896978,0.00001641,0.00000457,0.0000019
606,0.00000791,0.61205006,0.00001487,0.00000203,0.00000133
607,0.00000599,0.61298209,0.00002097,0.00000216,0.00000135
608,0.00000398,0.64963895,0.00002731,0.00000523,0.00000175
609,0.00000801,0.66203463,0.00001941,0.00000807,0.00000044
610,0.00001072,0.67278785,0.0000239,0.0000012,0.00000147
611,0.00000871,0.68478578,0.00002031,0.00000288,0.00000064
612,0.00000743,0.69161564,0.0000325,0.00000201,0.00000056
613,0.00000782,0.68615311,0.00001848,0.00000832,0.00000099
614,0.00001038,0.67700076,0.00003002,0.00000295,0.00000028
615,0.00000799,0.68058741,0.00003096,0.00000904,0.00000097
616,0.00000489,0.68728596,0.00002345,0.00000949,0
617,0.00000626,0.69028842,0.00000675,0.00000408,0.00000013
618,0.00000889,0.68659931,0.00002066,0,0.00000006
619,0.00000976,0.68954885,0.00000563,0.00000485,0.00000008
620,0.0000071,0.68541837,0.00003198,0,0
621,0.00000623,0.68660003,0.00001664,0.00001245,0.00000005
622,0.00000827,0.6760453,0.00003484,0.00000121,0.00000418
623,0.00000584,0.66819239,0.00001938,0.00001325,0.00000101
624,0.00000595,0.66838187,0.00002146,0.00000283,0.00000134
625,0.00000419,0.67326576,0.00002826,0.00000496,0.00000167
626,0.0000051,0.67985213,0.00003649,0.00000863,0.00000018
627,0.00000738,0.68247998,0.00004114,0.00001526,0
628,0.00000976,0.68108726,0.00002077,0.00001651,0
629,0.00000664,0.67187446,0.00002284,0.00000477,0.00000029
630,0.00000515,0.65971768,0.00001891,0.00000372,0.00000078
631,0.00000616,0.65244895,0.00004105,0.00000116,0.00000041
632,0.0000103,0.67107207,0.00003377,0.00002255,0.00000011
633,0.00001032,0.68600535,0.00002026,0.00000968,0.00000001
634,0.0000075,0.69885933,0.00003024,0.00000227,0
635,0.00000392,0.69697452,0.00001634,0.00000853,0
636,0.00000771,0.69045526,0.00001976,0.00000447,0
637,0.0000058,0.69076371,0.00002997,0.0000023,0
638,0.00000569,0.69587845,0.00003615,0.00001102,0
639,0.00000438,0.7006427,0.00003471,0.00001091,0
640,0.00000701,0.70691532,0.00001952,0.00001133,0
641,0.0000058,0.70166135,0.00001157,0.00000119,0
642,0.00000715,0.69100869,0.00001725,0.00000088,0
643,0.00000374,0.69305933,0.00003663,0.00000506,0
644,0.00000524,0.70244634,0.00001805,0.00001567,0
645,0.00000624,0.69191325,0.00003459,0.00000302,0
646,0.00000521,0.69677192,0.00003171,0.00001404,0
647,0.00000578,0.69701231,0.00001415,0.00000719,0
648,0.00000676,0.70858204,0.00003017,0.00000073,0
649,0.00000512,0.69710737,0.00002559,0.00001021,0
650,0.00000724,0.68074739,0.00003531,0.00000507,0
651,0.00000689,0.68412781,0.00001119,0.00000992,0
652,0.00000895,0.69223773,0.00001849,0.0000002,0
653,0.00000621,0.69404483,0.00002433,0.00000059,0
654,0.00000575,0.68987054,0.00002464,0.00000438,0
655,0.00000649,0.69500184,0.00001628,0.00000291,0
656,0.00000635,0.69409102,0.00002715,0.00000146,0.00000002
657,0.00000297,0.68712008,0.00002452,0.00000932,0
658,0.00000274,0.68381667,0.00002355,0.00000135,0
659,0.00000562,0.67401546,0.00000626,0.00000326,0.00000004
660,0.00000665,0.68218791,0.0000271,0,0
661,0.00000381,0.68048483,0.00001817,0.0000057,0
662,0.00000056,0.68010306,0.00002261,0.0000033,0
663,0.00000395,0.68639106,0.00002593,0.00000493,0
664,0.00000504,0.68434107,0.00001989,0.00000338,0
665,0.00000313,0.68711966,0.00002888,0.00000568,0
666,0.00000393,0.68974596,0.00002007,0.00000854,0
667,0.00000132,0.68845648,0.00002779,0.00000456,0
668,0.00000151,0.69323099,0.00001367,0.00000441,0
669,0.00000465,0.69203967,0.00002235,0.0000022,0
670,0.00000579,0.69133192,0.00002561,0.00000305,0
671,0.0000062,0.69374335,0.00001044,0.00000314,0
672,0.00000557,0.69286233,0.00001677,0,0
673,0.00000512,0.68839884,0.00001282,0.000002,0
674,0.00000589,0.69444269,0.00002785,0.00000014,0
675,0.00000545,0.69195837,0.0000112,0.00000698,0.00000001
676,0.0000059,0.68881935,0.00001834,0,0
677,0.00000309,0.6904369,0.00002666,0.00000146,0
678,0.00000573,0.68871897,0.00001659,0.00000581,0
679,0.00000663,0.69278246,0.00001264,0.00000177,0
680,0.00000298,0.69139093,0.00002084,0,0
681,0.00000074,0.69622338,0.00002164,0.00000183,0
682,0.00000275,0.68332797,0.00000121,0.00000546,0
683,0.00000524,0.67526019,0.00001307,0,0
684,0.00000416,0.68098116,0.00002818,0.00000177,0
685,0.00000334,0.68648583,0.00001156,0.00000749,0
686,0.00000215,0.67224681,0.00002178,0.00000118,0
687,0.00000388,0.68331015,0.00003498,0.00000546,0
688,0.00000421,0.69592154,0.00000974,0.00001554,0
689,0.00000554,0.69440937,0.00001314,0,0
690,0.00000365,0.68788755,0.00002451,0,0
691,0.00000607,0.68325031,0.00000701,0.00000451,0
692,0.00000461,0.68060005,0.00002114,0.00000007,0
693,0.00000486,0.68036789,0.00002446,0.00000404,0
694,0.00000601,0.68663579,0.00001411,0.00000301,0
695,0.0000067,0.68684983,0.00001043,0.00000085,0
696,0.00000378,0.68125761,0.00002095,0.00000001,0
697,0.00000192,0.68816888,0.00002003,0.00000288,0
698,0.00000496,0.69125658,0.00002588,0.000005,0
699,0.0000075,1.05165684,0.00001724,0.00000736,0
700,0.00001328,2.489218,0.00010825,0.0000005,0.00000075
701,0.00000214,5.01687384,0.00029584,0.00004366,0.00001297
702,0.00000039,7.79396486,0.00040227,0.0000362,0.00009721
703,0,13.0117321,0.00047696,0.000001,0.00118992
704,0.00000276,15.10414696,0.00055658,0.00000503,0.00373978
705,0,10.73036671,0.00014129,0.0001177,0.0026286
706,0.00000041,10.55338001,0.00019596,0.00001634,0.00160923
707,0,11.79409122,0.00010001,0.00007944,0.0015439
708,0,10.9584341,0.00001335,0.00003757,0.00141135
709,0.00000003,9.1460495,0.00002731,0,0.00091342
710,0,9.97747517,0.00009723,0.00001857,0.00080252
711,0,11.07304287,0.00009131,0.00006095,0.00099389
712,0,9.96954727,0.00004279,0.00004934,0.00105249
713,0.00000094,6.79303551,0.00000335,0.0000032,0.00065925
714,0,4.1960969,0.00009472,0,0.00031658
715,0,2.2921195,0.00001439,0.0000493,0.00015354
716,0.00000486,1.33295619,0.00004407,0.00000112,0.00008989
717,0.00000793,0.76636934,0.00006367,0.00001768,0.00005647
718,0.00000117,0.50065702,0.00001983,0.00001793,0.00003646
719,0.00000039,0.5200277,0.00002543,0,0.00002227
720,0.00000504,0.94570482,0.00003995,0.00000841,0.00001519
721,0.00000994,1.45082951,0.00001565,0.00001843,0.00001194
722,0.0000087,1.86640251,0.00001384,0.00000226,0.000008
723,0.00001027,1.79058802,0.00004827,0,0.00000788
724,0.0000068,0.95632726,0.00006096,0.00001829,0.00000687
725,0.00001175,0.58207029,0.00005273,0.00002323,0.00000524
726,0.00001296,0.42634115,0.00004681,0.00002128,0.0000042
727,0.00000569,0.24280348,0.00002116,0.00001139,0.00000579
728,0.00000289,0.14181362,0.0000069,0.00000095,0.00000169
729,0.00000452,0.09300303,0.00001597,0,0.00000006
730,0.00000431,0.07054576,0.0000279,0.00000739,0.00000005
731,0.00000115,0.1032849,0.00002158,0.00001222,0
732,0.00000325,0.22138995,0.00002726,0.00000784,0
733,0.00000387,0.36417019,0.00002555,0.00001028,0
734,0.00000658,0.47386187,0.00002073,0.00001183,0
735,0.0000051,0.52250302,0.00002177,0.000009,0
736,0.00000749,0.54397285,0.0000231,0.00000446,0
737,0.00001085,0.56813204,0.00001531,0.00000395,0
738,0.00000849,0.61012429,0.00001444,0.00000197,0
739,0.00000912,1.14718282,0.00006433,0.00000747,0
740,0.00002134,3.35470319,0.00024781,0.00003991,0.00000069
741,0.00001818,6.97168159,0.00053446,0.00002963,0.00002399
742,0.00001578,9.80193901,0.00045609,0.00001274,0.00017165
743,0.00000213,11.23101616,0.00016212,0.00000929,0.00051825
744,0,11.50775051,0.00018622,0.00000124,0.00091931
745,0,14.24289131,0.00012987,0.00005996,0.0021534
746,0,14.06510639,0.00006858,0.00006164,0.00311248
747,0.00000016,11.88490295,0.00010799,0.00002096,0.00242987
748,0.00000329,12.61921501,0.0000911,0.00006501,0.00230893
749,0,14.68025684,0.00005077,0.00003906,0.00347018
750,0,14.75555801,0.00002414,0.00001956,0.00447801
751,0,12.7393589,0.00004139,0.00000386,0.00349119
752,0,12.05971718,0.00009242,0.00002564,0.00277144
753,0,13.39753819,0.0000786,0.00008099,0.00347016
754,0,12.9551115,0.00014835,0.00005358,0.00355815
755,0.0000006,12.9726162,0.00005408,0.00009225,0.00346966
756,0.00001878,12.36818409,0.00002121,0.00003826,0.0034942
757,0,10.25171947,0.00009103,0.00001249,0.00302567
758,0,6.73083305,0.00002418,0.00003469,0.00180785
759,0.00000033,4.10025644,0.00007539,0.00000113,0.00078791
760,0.00000559,2.93859696,0.00009106,0.00002323,0.00035001
761,0.00000888,2.40254641,0.0000331,0.00004182,0.00020898
762,0.00000242,1.86511433,0.00006142,0.00000736,0.00015508
763,0.00000444,1.49823141,0.00004442,0.00002055,0.00009666
764,0.00000768,1.98051655,0.00001652,0.00001358,0.00006562
765,0.00000372,2.61715746,0.00002026,0.00000063,0.00005047
766,0.0000052,2.87410069,0.0000687,0.00001369,0.00004039
767,0.00001719,2.23622227,0.00003561,0.00003866,0.00003678
768,0.00001229,1.49970889,0.00004942,0.00001063,0.00002419
769,0.00000587,1.60430527,0.00001874,0.00001332,0.00001718
770,0.00000361,2.04272628,0.00007687,0.00000972,0.0000151
771,0.00000026,2.62128162,0.00004168,0.00004554,0.0000121
772,0.00000842,3.30107069,0.00002364,0.00002882,0.0000099
773,0.00000375,4.35088062,0.00012992,0.00000801,0.00001282
774,0.00000384,7.08208418,0.0003939,0.0000697,0.00005367
775,0,11.59998894,0.00045777,0.00008117,0.00067844
776,0,16.25238037,0.00045967,0.00002778,0.00363461
777,0,15.92654991,0.00016168,0.00005264,0.00599223
778,0,17.59880447,0.00003541,0.00003709,0.00947262
779,0,17.84958458,0.00006239,0.0000024,0.0124525
780,0,16.04653358,0.00017493,0.00003862,0.01087105
781,0,14.4953413,0.00015619,0.00011305,0.00796342
782,0,15.45102501,0.0000633,0.00012021,0.00832971
783,0,15.39213085,0.00001377,0.00005082,0.00914637
784,0,12.88362694,0.00004247,0.00000642,0.00737979
785,0,10.11003399,0.00000336,0.00002182,0.004721
786,0,7.41021109,0.00009199,0.00000131,0.00257503
787,0,5.38704872,0.0000517,0.0000523,0.00146868
788,0.00000193,3.39274073,0.00004205,0.0000209,0.00089624
789,0.00000268,1.90636981,0.00004333,0.00001032,0.00055678
790,0.0000093,1.08152831,0.00006718,0.00000492,0.00034034
791,0.00000704,0.708278,0.00003889,0.00004615,0.00023152
792,0.00000197,0.52062291,0.00005877,0.00000979,0.00016985
793,0.00000668,0.41572455,0.00004703,0.00001618,0.00013505
794,0.00000328,0.34627819,0.00008176,0.00001096,0.00010031
795,0.0000001,0.29892719,0.00003484,0.00002437,0.00008055
796,0.00001205,0.24916691,0.00007989,0.00000618,0.00006415
797,0.00001164,0.19870476,0.00008203,0.00002991,0.00004132
798,0.00001515,0.16441277,0.00001637,0.00002984,0.00003236
799,0.00000366,0.14052284,0.00001064,0.0000029,0.00002654
800,0.00000394,0.12175871,0.00003696,0.00000043,0.00002226
801,0.00001366,0.10844333,0.00005659,0.0000074,0.00001861
802,0.0000088,0.09610634,0.00004503,0.00001913,0.00001352
803,0.00000536,0.08131881,0.00005127,0.00001524,0.00001159
804,0.00000469,0.08199401,0.00003374,0.00002756,0.00001079
805,0.00001695,0.08822258,0.00000051,0.00001176,0.00000819
806,0.00001358,0.08342634,0.00001535,0,0.00000798
807,0.00000784,0.07760585,0.00008857,0.0000063,0.00000499
808,0.00000357,0.06751806,0.00004999,0.00003895,0.00000453
809,0.00000847,0.05496819,0.00000464,0.00002206,0.00000486
810,0.00000678,0.05683048,0.00003891,0,0.00000461
811,0.00000506,0.0581751,0.00003257,0.00001072,0.0000013
812,0.0000065,0.05189784,0.00003576,0.00000877,0.00000061
813,0.00000524,0.04354015,0.00002337,0.00000598,0.00000195
814,0.0000019,0.03348277,0.00000588,0.00000182,0.00000202
815,0.00000038,0.04188016,0.00000234,0.00000013,0.00000076
816,0.00000359,0.12649417,0.00001211,0,0.00000036
817,0.00000672,0.31327748,0.00001938,0.00000412,0.00000005
818,0.00000737,0.51729059,0.00002031,0.00000669,0.00000128
819,0.00000744,0.61364299,0.00001342,0.00000553,0.00000037
820,0.00000679,0.63028663,0.00002156,0.00000085,0.0000001
821,0.00000989,0.62607628,0.00002971,0.00000346,0.00000009
822,0.00000908,0.62859029,0.00002289,0.00000751,0.00000012
823,0.00000771,0.6322822,0.0000235,0.00000511,0.00000049
824,0.00000969,0.63648206,0.00001026,0.0000035,0.00000016
825,0.00001451,0.70300335,0.00001038,0.00000175,0.00000063
826,0.00001755,1.79310346,0.00007198,0.00000067,0.00000251
827,0.00001311,4.58554268,0.00035089,0.00000995,0.00000525
828,0.00000887,8.90076256,0.00051668,0.00002788,0.00014781
829,0.00001085,15.13109207,0.00041357,0.00000244,0.00180116
830,0,17.93166351,0.00021088,0,0.00487374
831,0,18.38601494,0.00020857,0.00002409,0.00675229
832,0,19.50560379,0.00008794,0.00006612,0.00886308
833,0,18.31542206,0.00008241,0.00002676,0.00915571
834,0,15.67758751,0.00009415,0.00004828,0.00841192
835,0,10.99818611,0.00015113,0.0000275,0.0046877
836,0.00000161,9.36961269,0.00003781,0.00008552,0.00261203
837,0,9.26147175,0.00001178,0.00000881,0.00176644
838,0,9.66775131,0.00013232,0.00000931,0.00152286
839,0,9.70121956,0.00002519,0.00009848,0.00142648
840,0,9.2732029,0.00007717,0.00000748,0.00133818
841,0.00000413,8.30489922,0.00007081,0.00005387,0.00117926
842,0,6.69670868,0.00003543,0.00003155,0.00078261
843,0,6.01526928,0.00004788,0.00001391,0.0004694
844,0.00000333,5.60945511,0.00005457,0.00000574,0.00028635
845,0.00000029,5.33487368,0.00004439,0.00002227,0.00017951
846,0,6.41095781,0.00007633,0.00000819,0.00015056
847,0,9.23680782,0.0001833,0.00002322,0.0003281
848,0,11.84444618,0.00013938,0.00008788,0.00112184
849,0,10.41678047,0.00004486,0.00001587,0.00154768
850,0,9.48721409,0.00007916,0.000001,0.00134694
851,0,10.14677525,0.000043,0.0000633,0.00156961
852,0,9.40010357,0.00005748,0.00002601,0.0018089
853,0.00000296,7.58599758,0.00009311,0.00003592,0.00145274
854,0.00000178,5.49169922,0.00008798,0.00005226,0.00084526
855,0,3.58315897,0.00002884,0.00004521,0.00041323
856,0.00000217,2.55862641,0.00004982,0.00001431,0.00026008
857,0.00000056,1.72156584,0.00004864,0.00002288,0.00014802
858,0.00000583,1.69857132,0.00006606,0.00002159,0.00008535
859,0.00000144,1.8797406,0.00004478,0.00002075,0.00006391
860,0.00000736,2.06519985,0.00007123,0.00000754,0.00004466
861,0.00001625,2.26280069,0.00004366,0.00002439,0.00003064
862,0.00001426,2.46619797,0.00002994,0.00001677,0.00002596
863,0.00001612,2.79713416,0.00002577,0.00000673,0.00001969
864,0.00000316,3.01366115,0.00004899,0.00000612,0.00001731
865,0.00000512,3.16099763,0.00000856,0.00001303,0.00001544
866,0.00000888,3.51430368,0.00002872,0,0.00001687
867,0.00000359,3.93654752,0.00001542,0.00001004,0.00001892
868,0.00000078,3.96431446,0,0.00000268,0.0000201
869,0.00000592,3.7077322,0.00005289,0,0.00001735
870,0.00000469,3.48870182,0.0000605,0.00003691,0.00001415
871,0,3.23465133,0.00003739,0.00003724,0.00001293
872,0.00000519,2.56329894,0.00002246,0.00001154,0.00000875
873,0.00001242,2.18194652,0.00002555,0.00000003,0.00000643
874,0.0000115,2.06188631,0.00000865,0.00000125,0.00001784
875,0.00000243,1.96865988,0.00007445,0,0.00002813
876,0.00000026,3.21339321,0.00021225,0.00003832,0.00005135
877,0.00000113,6.74540949,0.00057167,0.00005197,0.00018071
878,0,11.85599232,0.00078717,0.00002525,0.00112609
879,0.00000914,13.85625458,0.0004697,0.00000399,0.00378455
880,0.00000096,9.76691532,0.00024889,0.00000582,0.00346772
881,0,8.75277042,0.00013415,0.00006104,0.00230035
882,0.00000018,9.54569626,0.00011431,0.00005376,0.0020684
883,0,10.17030907,0.00009187,0.00005568,0.00245336
884,0,9.61103725,0.00004467,0.00004909,0.00265935
885,0,8.54011154,0.00006528,0.0000152,0.00228198
886,0.00000768,7.49313259,0.00016714,0.00004618,0.00177856
887,0,5.6080246,0.0000151,0.00009114,0.00104069
888,0,4.49389744,0.00004075,0.00000344,0.00056059
889,0,4.47313166,0.00002381,0.00002014,0.00034121
890,0.00000008,5.25539732,0.00003597,0.00001289,0.00026316
891,0,6.26298952,0.00006077,0.00001597,0.00029322
892,0,6.39044666,0.00007634,0.0000379,0.00033284
893,0,5.67484045,0.00004496,0.00004499,0.00030504
894,0,5.90377188,0.00005261,0.00002286,0.00028643
895,0,7.24941206,0.00006383,0.00004905,0.0004036
896,0,8.19032001,0.00001528,0.00004795,0.00066761
897,0,7.20588064,0.00004921,0.00000218,0.00071366
898,0,6.51032066,0.00004512,0.00002591,0.00058496
899,0.00000087,6.84944201,0.00002407,0.00002708,0.00056106
900,0,7.69111109,0.00003479,0.00002327,0.00069601
901,0,8.55279636,0.000026,0.00002907,0.00099586
902,0,9.05251789,0.00000234,0.00001677,0.00140156
