﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
433,0.00013376,5.34360027,0.00016744,0.00020161,0.00049685
434,0.00014067,6.22665882,0.00019701,0.00016613,0.0006961
435,0.00013481,6.36386204,0.00021791,0.00019464,0.00072681
436,0.00012812,5.56321859,0.00022439,0.00019007,0.0005787
437,0.00014326,4.59987831,0.00024824,0.00017235,0.00042415
438,0.00012622,4.34148788,0.00021177,0.00019612,0.00037628
439,0.00011465,4.91462469,0.00016084,0.0001645,0.00045188
440,0.00010446,5.54731131,0.00018162,0.00014658,0.00054316
441,0.00012223,5.46330786,0.00020288,0.00016429,0.00054842
442,0.00010287,4.91537523,0.00017458,0.00016745,0.00046879
443,0.00012345,3.72484541,0.0001964,0.00012746,0.00040898
444,0.00010032,2.12666273,0.00023407,0.00015556,0.00029554
445,0.0000967,1.0316658,0.00017302,0.00017447,0.00016924
446,0.0000792,0.99278212,0.00028664,0.00015216,0.00013467
447,0.00009886,2.03790712,0.00026933,0.00024923,0.0001909
448,0.00010565,2.76828504,0.00020529,0.00017881,0.0002333
449,0.00009712,2.96961761,0.00019443,0.00013997,0.00022553
450,0.00009432,3.58838749,0.00019597,0.00014061,0.0002515
451,0.00010438,4.40025187,0.00015784,0.00016989,0.00033755
452,0.00010318,5.15526056,0.00016876,0.00013431,0.0004763
453,0.00012798,5.63492441,0.00014751,0.00015928,0.00057861
454,0.00012588,5.74425173,0.00012616,0.00014328,0.0005904
455,0.00013275,5.52792406,0.00021411,0.00010791,0.00050195
456,0.00011114,5.34519196,0.00009226,0.00018432,0.00044831
457,0.00011209,5.44051409,0.00013863,0.0000812,0.00051794
458,0.0000996,5.76607466,0.00013382,0.00012962,0.00058283
459,0.00009952,6.0065546,0.00018065,0.00012385,0.0006649
460,0.00010665,6.3018961,0.00020643,0.00017747,0.00085949
461,0.00011086,6.41012001,0.00018171,0.00021583,0.00093
462,0.00009732,5.89306736,0.00018852,0.00016037,0.00076265
463,0.00011052,5.26191044,0.00017895,0.00016147,0.00056119
464,0.00010835,5.07292843,0.00016395,0.00015245,0.00047394
465,0.0001062,5.28542233,0.00016347,0.00014594,0.00054571
466,0.00010832,5.65949154,0.00017364,0.00016119,0.00071412
467,0.0001091,5.25612783,0.00018092,0.00016162,0.00067974
468,0.00009012,3.51504016,0.0002373,0.00014566,0.00047672
469,0.00008063,1.76990163,0.00020134,0.00018184,0.00027302
470,0.0000808,0.96075773,0.00015155,0.00016321,0.00016649
471,0.00007673,0.66765267,0.00017166,0.00011729,0.0001256
472,0.00007163,0.51208049,0.00019111,0.00013145,0.00010233
473,0.0000504,0.41148171,0.00022873,0.00013143,0.00008437
474,0.00006233,0.34494832,0.0002641,0.00016574,0.00007245
475,0.00003894,0.29597202,0.00020612,0.00019387,0.00006193
476,0.00002823,0.26289886,0.00022382,0.00013921,0.0000558
477,0.0000432,0.2176652,0.00016667,0.00015377,0.00004863
478,0.00005886,0.17137246,0.00016235,0.00011085,0.00005006
479,0.00004796,0.14205362,0.00021242,0.00011413,0.00004211
480,0.00005106,0.11940853,0.00014244,0.00016153,0.00003748
481,0.00004533,0.09883006,0.00014975,0.00009841,0.00002815
482,0.00004038,0.10597188,0.00019585,0.00013054,0.00003469
483,0.00004489,0.09896845,0.00017662,0.00015919,0.00003191
484,0.00004429,0.09560239,0.0002018,0.00014365,0.0000282
485,0.00004085,0.0904736,0.00014132,0.00016044,0.00002928
486,0.00004306,0.06928692,0.00015514,0.00008108,0.00002244
487,0.00003958,0.06476536,0.00012387,0.00012278,0.00002027
488,0.00003943,0.05904317,0.00012459,0.00009149,0.00001825
489,0.00004203,0.05258759,0.00010727,0.00008923,0.0000163
490,0.00003322,0.06617629,0.00010928,0.00007258,0.00001367
491,0.00003135,0.18224071,0.00007929,0.00007655,0.00001277
492,0.00003831,0.41607261,0.00007364,0.0000537,0.00001061
493,0.00004935,0.6488328,0.00007812,0.00005628,0.00001037
494,0.00005759,0.73205364,0.00008002,0.00005279,0.00001012
495,0.00006489,0.72363853,0.00006455,0.00005174,0.00000989
496,0.00006835,0.73550344,0.00004866,0.00003878,0.00001045
497,0.00006144,0.66001767,0.00004696,0.00002076,0.00000693
498,0.0000704,0.72151136,0.00007023,0.00002507,0.00000724
499,0.00006926,0.72194618,0.00006569,0.00004487,0.00000689
500,0.00007176,0.85615802,0.00006641,0.00004181,0.0000088
501,0.0000712,1.30746639,0.00008185,0.00004022,0.00002769
502,0.0000913,3.22011089,0.0001765,0.00008875,0.00017804
503,0.00011065,5.82215786,0.00024901,0.0001686,0.00098169
504,0.00010878,8.0357523,0.0002605,0.00024475,0.00317087
505,0.00009938,11.82662773,0.00049403,0.00034119,0.00632834
506,0.00014196,11.41137314,0.00050537,0.00053438,0.00690065
507,0.0001653,7.22527456,0.00049684,0.00040234,0.00450839
508,0.00011511,2.86071134,0.00037873,0.00026288,0.00172217
509,0.00007892,0.99254948,0.00021563,0.00019601,0.00057176
510,0.0000662,0.54611415,0.00021851,0.00013616,0.00029029
511,0.00005326,0.33996299,0.00014432,0.00014957,0.00016683
512,0.00004211,0.20357059,0.00013074,0.00007956,0.00009173
513,0.00004321,0.17255838,0.00008259,0.00008896,0.00006061
514,0.00003956,0.42595923,0.00006296,0.00004448,0.00004077
515,0.00004748,1.42252254,0.00020441,0.00003019,0.00007553
516,0.00006477,3.81323218,0.00033218,0.00014234,0.00064424
517,0.00007839,6.61418295,0.00033438,0.00022328,0.0030568
518,0.00014962,13.48589802,0.00040459,0.00034782,0.00668208
519,0.00010607,12.40264797,0.00059552,0.00026663,0.00570259
520,0.00010459,6.93430328,0.00030465,0.00039716,0.0037215
521,0.00014637,4.09344435,0.00054879,0.00023178,0.00247099
522,0.00011184,1.69449592,0.00026389,0.0003468,0.00101701
523,0.00006473,0.67982692,0.00025225,0.00012207,0.00037798
524,0.00004759,0.37790489,0.00015893,0.00016327,0.00019615
525,0.00003582,0.25073594,0.00013162,0.00010802,0.00012202
526,0.00003537,0.17529193,0.00012213,0.00008337,0.00007872
527,0.00003551,0.15076417,0.00009673,0.00007372,0.00004884
528,0.00002631,0.23862882,0.00005979,0.00005581,0.00003174
529,0.00003654,0.47526819,0.00007637,0.00004157,0.00002548
530,0.00004439,0.99905622,0.00006793,0.00005798,0.00003791
531,0.00005311,2.11118507,0.00013176,0.00004496,0.00018529
532,0.00008316,5.02066565,0.00025094,0.00018615,0.00077515
533,0.00012225,7.90231133,0.00025619,0.00028798,0.00197182
534,0.00014134,8.60491562,0.00028355,0.00022303,0.00332656
535,0.00012804,10.56472111,0.00041035,0.00031361,0.00560176
536,0.00008031,8.64376354,0.00036648,0.00038646,0.00554916
537,0.00009271,5.75857019,0.00035457,0.00033251,0.00392936
538,0.00008488,2.49526429,0.00024788,0.00020672,0.00168848
539,0.00004991,0.91002202,0.00017222,0.00011804,0.00059135
540,0.0000466,0.49790898,0.00017322,0.00009716,0.00029434
541,0.00003799,0.30165878,0.00014425,0.000109,0.00016534
542,0.00003032,0.19319102,0.00010774,0.0000905,0.00009953
543,0.00002411,0.14507464,0.00008675,0.00006602,0.00006582
544,0.00002092,0.2383299,0.00005266,0.00005013,0.00004309
545,0.0000269,0.76190919,0.00005037,0.00002902,0.00005659
546,0.00003993,2.22372866,0.0001354,0.00003306,0.00030135
547,0.00005826,5.27761459,0.00017646,0.00017555,0.00183683
548,0.00006484,9.66961575,0.00028834,0.00015998,0.00505163
549,0.00010202,14.83284092,0.00040891,0.00026431,0.00781371
550,0.00008219,10.37140751,0.0003105,0.00025266,0.00707372
551,0.00007523,6.96500254,0.00046239,0.00022379,0.00648827
552,0.00010561,4.02165842,0.00054752,0.0003593,0.00425435
553,0.00005023,1.53792655,0.0002583,0.00030493,0.00155994
554,0.00004348,0.76342195,0.00028288,0.00011706,0.00066325
555,0.00003842,0.49851269,0.00007774,0.00017583,0.00037954
556,0.00002979,0.34927797,0.00016774,0.0000257,0.00022496
557,0.00002472,0.23413302,0.0001387,0.0000883,0.00012292
558,0.00001983,0.18564889,0.00004408,0.00006699,0.000064
559,0.00001868,0.28781068,0.00005707,0.00001602,0.00003795
560,0.00002453,0.50972718,0.00005406,0.0000379,0.00002806
561,0.00003028,0.69637024,0.00006109,0.00003218,0.00002432
562,0.00003847,0.73218739,0.00007201,0.0000377,0.00001949
563,0.00004367,0.76067775,0.00006168,0.00004869,0.00001795
564,0.00004292,0.72489583,0.00005202,0.00003454,0.00001557
565,0.00004281,0.7382549,0.00006107,0.0000296,0.00001317
566,0.00004464,0.78340381,0.00005395,0.00003612,0.00001165
567,0.00004191,1.05897498,0.00010789,0.00002956,0.00001572
568,0.00004168,2.06285191,0.00031232,0.00003439,0.00006248
569,0.00005075,4.47583055,0.00054453,0.00012502,0.00057001
570,0.00006704,6.94954777,0.00042431,0.00030489,0.00272369
571,0.00008686,11.58530712,0.00044633,0.00028164,0.00651489
572,0.00008505,15.38747597,0.00040909,0.00035598,0.01126709
573,0.0000332,14.36373425,0.00035903,0.00028635,0.01339012
574,0.0000201,18.31805992,0.00057693,0.00037396,0.01784088
575,0.00003053,17.28295708,0.00030952,0.00049015,0.02039272
576,0.00002177,18.54250908,0.00051145,0.00025362,0.0286483
577,0.00004059,22.25790215,0.00065573,0.00051424,0.0357321
578,0.00006263,17.74939728,0.00060878,0.00048825,0.03060243
579,0.00008982,10.87715244,0.0005145,0.00048931,0.02000666
580,0.00008871,6.36370087,0.00040732,0.00033466,0.00944658
581,0.00005428,2.62107921,0.00024819,0.00017191,0.00324286
582,0.00003604,1.20625126,0.00022011,0.00013155,0.00149544
583,0.00004757,0.6779952,0.00019842,0.0001409,0.00083261
584,0.00002825,0.41377702,0.00016082,0.00012189,0.00046382
585,0.00002628,0.29474941,0.00014493,0.00010445,0.00029422
586,0.0000156,0.26503503,0.00013622,0.00011177,0.00023827
587,0.00001942,0.21831064,0.00008679,0.00008948,0.00018246
588,0.00004007,0.17838532,0.0001169,0.00004536,0.00013905
589,0.00002559,0.14145832,0.00013381,0.00007386,0.00010442
590,0.0000106,0.11981361,0.00010793,0.00009338,0.00008561
591,0.00001817,0.09627165,0.00009501,0.00006532,0.00006474
592,0.0000172,0.09576656,0.00005576,0.00005458,0.00004583
593,0.00001005,0.17724834,0.00004044,0.00002553,0.00003115
594,0.00001717,0.38355148,0.00004633,0.00002028,0.00002402
595,0.00001805,0.58564919,0.00006812,0.00003008,0.00002097
596,0.00002193,0.66877431,0.00004473,0.00004813,0.00001838
597,0.0000338,0.74280876,0.00004966,0.00002085,0.00001716
598,0.00002914,0.72503978,0.00004964,0.00002566,0.00001582
599,0.0000309,0.73503608,0.00006443,0.00002746,0.00001399
600,0.00003161,0.76152426,0.00005811,0.00004167,0.0000137
601,0.00003412,0.78281116,0.00006185,0.00003317,0.00001271
602,0.00003634,0.78729433,0.00004803,0.00003597,0.0000123
603,0.00003457,0.80792701,0.00004676,0.00002254,0.00001286
604,0.00003368,0.80449271,0.00006119,0.00002011,0.00001119
605,0.00003792,0.80678028,0.0000539,0.00003814,0.00001226
606,0.00003638,0.79407662,0.00008326,0.00002674,0.00001253
607,0.00003609,0.78268945,0.00005487,0.00005893,0.00001194
608,0.00003532,0.83809179,0.00006761,0.00002925,0.00001124
609,0.00003471,0.85113627,0.00006535,0.00003991,0.00001061
610,0.00003598,0.84631908,0.0000547,0.00003779,0.00000956
611,0.00003718,0.83888829,0.00006783,0.00002887,0.0000104
612,0.00003356,0.83833748,0.0000524,0.00003902,0.00001044
613,0.00003331,0.84182972,0.00006641,0.00002749,0.00001089
614,0.00003494,0.84079283,0.00006489,0.00003882,0.00001003
615,0.00003433,0.82970691,0.00005931,0.00003807,0.00000992
616,0.00003441,0.83413315,0.00005072,0.00003332,0.00000882
617,0.00003166,0.83711368,0.00007265,0.00002372,0.00000898
618,0.00003128,0.83844751,0.00006692,0.00004727,0.00000898
619,0.00003003,0.82291484,0.0000605,0.00004044,0.00000946
620,0.00003006,0.8178044,0.00005248,0.00003412,0.00001119
621,0.00003021,0.81962508,0.00004908,0.00002798,0.00000959
622,0.00003919,0.80121881,0.00007382,0.00002375,0.0000087
623,0.00003465,0.7995472,0.00003748,0.00004798,0.00000909
624,0.00003242,0.82105589,0.00006328,0.0000127,0.00000861
625,0.00002721,0.82674706,0.00005243,0.00003965,0.00000954
626,0.00003627,0.81972396,0.00006117,0.00002516,0.00000848
627,0.00003485,0.80663979,0.00003547,0.00003553,0.00000832
628,0.00003244,0.81542015,0.00007523,0.00001321,0.00000888
629,0.00003474,0.81474912,0.00004754,0.00004898,0.00000795
630,0.00002832,0.81262696,0.00004966,0.00002105,0.00000788
631,0.00003049,0.81270295,0.00005205,0.00002452,0.00000715
632,0.00002897,0.81434947,0.00005875,0.00002553,0.00000658
633,0.000028,0.81182367,0.00005208,0.00003318,0.00000682
634,0.00002817,0.8065629,0.00004514,0.00002592,0.00000771
635,0.00003165,0.81031823,0.00004967,0.00001939,0.00000637
636,0.00003249,0.82379705,0.0000503,0.00002503,0.00000656
637,0.00002718,0.82723522,0.00005118,0.00002319,0.00000679
638,0.00002764,0.82416171,0.00005842,0.00002587,0.00000611
639,0.00002798,0.80563962,0.00006901,0.00003219,0.00000606
640,0.00003114,0.80197126,0.00005938,0.00004294,0.00000548
641,0.00002914,0.81343752,0.00006981,0.00003371,0.00000877
642,0.00002936,0.80334967,0.00005422,0.0000429,0.00000459
643,0.00002681,0.81353199,0.00006304,0.00002966,0.00000524
644,0.00002823,0.81134707,0.00005177,0.00003643,0.00000612
645,0.0000265,0.80141699,0.00005787,0.00002512,0.00000514
646,0.00002906,0.80675024,0.00006987,0.00003131,0.00000622
647,0.00002319,0.80326414,0.000041,0.00004552,0.00000584
648,0.00002657,0.80146515,0.00006845,0.00001508,0.00000587
649,0.0000246,0.8031019,0.00004159,0.00004319,0.00000518
650,0.000028,0.80341524,0.00004663,0.00001431,0.00000498
651,0.00002266,0.81369478,0.00006278,0.00002224,0.00000548
652,0.00002243,0.83273721,0.00004947,0.00003641,0.00000615
653,0.00002811,0.83193469,0.00006067,0.00002233,0.00000578
654,0.00002702,0.81221217,0.00005398,0.00003411,0.00000661
655,0.00002854,0.80813992,0.00007119,0.00002587,0.00000629
656,0.00002781,0.81247371,0.00005862,0.00004509,0.00000595
657,0.00002181,0.81287003,0.00006039,0.00003182,0.00000432
658,0.00002435,0.81554067,0.00004658,0.00003269,0.00000488
659,0.00002097,0.82385004,0.00005736,0.00002051,0.00000493
660,0.00002667,0.82927138,0.00004659,0.0000306,0.00000551
661,0.0000353,0.8450042,0.00007151,0.00002072,0.00000664
662,0.00003767,0.83581913,0.00004799,0.00004223,0.00000555
663,0.0000213,0.82519358,0.00006385,0.00002156,0.00000469
664,0.00002363,0.82449681,0.00006629,0.00003822,0.00000518
665,0.00002759,0.82967138,0.00006335,0.00003902,0.00000535
666,0.00002428,0.82524413,0.00006412,0.00003797,0.00000494
667,0.00002567,0.82902533,0.00007116,0.00003731,0.00000524
668,0.00002367,0.83148682,0.00006606,0.00004472,0.00000591
669,0.00002828,0.82768101,0.00006316,0.00003972,0.0000057
670,0.00002195,0.82532841,0.00006352,0.00003648,0.00000415
671,0.00002381,0.82588607,0.00005621,0.00003652,0.00000396
672,0.00002344,0.82722771,0.00005929,0.00003004,0.00000652
673,0.00002678,0.82146311,0.00006762,0.00003283,0.00000519
674,0.00002418,0.81310487,0.00006161,0.00004086,0.000005
675,0.00002589,0.82346022,0.00005945,0.00003685,0.00000609
676,0.00002565,0.81909698,0.00004794,0.00003155,0.00000545
677,0.00002439,0.82363242,0.00006185,0.00002063,0.00000581
678,0.00002292,0.82369936,0.00005022,0.0000375,0.00000572
679,0.00002256,0.81348002,0.000064,0.00002297,0.00000582
680,0.00002056,0.81621504,0.00004306,0.00003764,0.00000478
681,0.00002231,0.82169712,0.00006198,0.000019,0.00000622
682,0.00002082,0.82563853,0.00004047,0.0000344,0.00000563
683,0.00002159,0.82543546,0.00005562,0.00001449,0.00000549
684,0.00002116,0.823645,0.00006537,0.00003063,0.00000525
685,0.00002269,0.81796294,0.0000795,0.00003916,0.00000536
686,0.00002671,0.81802559,0.00004711,0.00005467,0.0000054
687,0.00002502,0.8265124,0.00005673,0.00001993,0.00000502
688,0.00002025,0.82274044,0.00006352,0.00003061,0.00000542
689,0.00002342,0.83011234,0.00005409,0.00003822,0.00000414
690,0.0000267,0.8284896,0.00006578,0.00002702,0.00000419
691,0.00002271,0.81760025,0.00006677,0.00004045,0.00000417
692,0.00001924,0.82527876,0.00006691,0.00004184,0.0000049
693,0.00002019,0.83247006,0.00004646,0.00003925,0.00000447
694,0.00001896,0.8373878,0.00006287,0.00002295,0.00000511
695,0.00001832,0.83028609,0.00005222,0.00003587,0.00000463
696,0.00002042,0.83066964,0.00005245,0.00002647,0.000005
697,0.00002005,0.85380161,0.00006525,0.00002541,0.00000516
698,0.00001899,1.05575621,0.00003947,0.00004079,0.00000511
699,0.00003229,2.38547039,0.00007183,0.00003325,0.00002314
700,0.00002064,4.3334527,0.0001236,0.00007736,0.00026248
701,0.00002233,5.7128973,0.00013757,0.00012769,0.00210754
702,0.00004233,7.84293699,0.00013009,0.00016786,0.00514126
703,0.00009226,12.94059181,0.00021725,0.00016433,0.00663919
704,0.0000033,10.88496113,0.00027664,0.00016412,0.00455413
705,0.00004912,11.13598537,0.00026014,0.00024653,0.0041227
706,0.00003099,11.9350605,0.00021865,0.00025407,0.00410363
707,0.00003411,10.88700485,0.00030293,0.00018492,0.00367455
708,0.00001645,11.67865372,0.00027881,0.00030248,0.00350154
709,0.00003654,11.07014179,0.00042196,0.0002364,0.00315198
710,0.00002905,10.43801212,0.00019412,0.00038365,0.00330442
711,0.00001704,10.10630322,0.00031403,0.00019556,0.00350611
712,0.00001617,8.2043972,0.00020407,0.00029632,0.00280047
713,0.00004398,4.69670534,0.00032263,0.00013185,0.00152777
714,0.00000773,1.85239995,0.00024311,0.00018125,0.00059804
715,0.00001442,0.79029465,0.00016206,0.00014677,0.00025663
716,0.00000934,0.50062031,0.00014655,0.0001166,0.00015571
717,0.00001728,0.39348185,0.00016661,0.0001071,0.00011035
718,0.00001538,0.71107841,0.00008183,0.00011861,0.00008252
719,0.00002985,1.71007073,0.00012716,0.00004688,0.00006492
720,0.00003893,2.21510267,0.00009562,0.00008824,0.00005364
721,0.00003422,1.93878007,0.00007966,0.00006187,0.00003917
722,0.00002812,1.20564795,0.00009891,0.00004871,0.00002988
723,0.0000249,0.70938122,0.00012291,0.00007884,0.00003198
724,0.0000319,0.39887974,0.00010983,0.00008695,0.00002534
725,0.00002341,0.29432732,0.00010013,0.00008765,0.00002649
726,0.00002133,0.20013265,0.00008481,0.00005941,0.00002218
727,0.00002217,0.15245929,0.00008938,0.00005303,0.00001739
728,0.00001571,0.11417829,0.00007394,0.00005221,0.00001406
729,0.00001287,0.14839728,0.00004137,0.00003866,0.00001043
730,0.00001323,0.32151887,0.00005844,0.00002275,0.0000088
731,0.00001503,0.55976647,0.00005517,0.00004119,0.00000941
732,0.00002192,0.67327392,0.00005687,0.0000319,0.00000745
733,0.00002282,0.70997441,0.0000541,0.00003403,0.00000673
734,0.00003136,0.74280804,0.00004845,0.0000312,0.00000689
735,0.00001998,0.7711758,0.0000604,0.00002643,0.00000694
736,0.00002259,0.7991637,0.00005536,0.00003572,0.00000694
737,0.00003021,0.83874142,0.00005421,0.00002959,0.00000736
738,0.00002653,1.01333594,0.00005155,0.00002824,0.00000652
739,0.00003011,1.90122843,0.00007557,0.00003353,0.00001337
740,0.00004484,4.17918587,0.00016864,0.00007307,0.00006018
741,0.00003687,6.46942043,0.00016549,0.00015392,0.00033468
742,0.00002758,7.56114674,0.00012911,0.00013846,0.00113126
743,0.00003778,10.83100319,0.0003452,0.0001546,0.00279685
744,0.00002518,12.63948631,0.00037403,0.00037123,0.00477389
745,0.00005642,13.62859631,0.00025831,0.00036913,0.00621593
746,0.00002172,15.72592068,0.00025128,0.00026672,0.00755684
747,0.0000219,14.68233967,0.00040633,0.00023208,0.00743106
748,0.00003192,15.86489964,0.00034518,0.00040403,0.00811052
749,0.00002021,14.86193466,0.00026349,0.00031524,0.00804935
750,0.00003408,14.22068882,0.00024466,0.00024841,0.00865664
751,0.00000428,14.31780529,0.00033155,0.00025911,0.00954872
752,0.00002296,14.94922256,0.00021621,0.0003427,0.00928163
753,0.00000112,13.57683372,0.00026825,0.00017911,0.00758661
754,0.00004441,11.49633408,0.00023753,0.00021274,0.00602575
755,0.00003997,10.87507439,0.00020247,0.00023324,0.00570718
756,0.00005791,10.36085224,0.00039368,0.00018247,0.00530673
757,0.00005055,9.39713097,0.0003361,0.0003672,0.00400622
758,0.00004474,6.99210787,0.00028336,0.00023968,0.00208538
759,0.00003334,4.88836956,0.00020031,0.00018689,0.00098924
760,0.00003442,3.16869473,0.0001746,0.00011787,0.00046
761,0.00003399,2.07053447,0.00009685,0.00010183,0.00024564
762,0.00002667,1.6202817,0.00015224,0.00005949,0.00015233
763,0.00003121,1.79399323,0.00013097,0.00011932,0.00011374
764,0.00003281,2.12626362,0.00006503,0.00010336,0.00010282
765,0.00003665,1.63050354,0.0001496,0.00004078,0.00009304
766,0.00004209,1.20174909,0.00017301,0.00014718,0.00009191
767,0.00002718,1.41502857,0.00016627,0.00013638,0.00007512
768,0.0000243,2.04758,0.00009885,0.00010139,0.00005685
769,0.00004448,2.70157814,0.00013476,0.000065,0.0000497
770,0.00004714,3.1098299,0.00006527,0.00011384,0.00004556
771,0.00004202,3.56090188,0.00009791,0.00004214,0.00004412
772,0.00004578,4.4930253,0.00030694,0.00006372,0.00007033
773,0.00003109,5.73633671,0.00042458,0.00010733,0.00046981
774,0.00003004,7.70417881,0.00040374,0.00013909,0.00434828
775,0.00004534,12.26953506,0.00036955,0.00034355,0.01627166
776,0.00007877,16.89019012,0.0005543,0.00033823,0.02327963
777,0.00002723,16.79851913,0.00039418,0.0004761,0.01904222
778,0.00002984,15.55476952,0.00030224,0.00033438,0.0165342
779,0.00007199,15.86519051,0.0005311,0.00028564,0.01542932
780,0.00008358,17.04800415,0.00041487,0.00052482,0.01590074
781,0.00001723,15.81767273,0.00043502,0.0003623,0.01679798
782,0.00002866,15.80430603,0.0001982,0.00044235,0.01859013
783,0.00005038,14.7692728,0.00049503,0.00019957,0.01616517
784,0.00001396,12.33330631,0.0003547,0.00045582,0.01059083
785,0.00002391,9.98789597,0.00028265,0.000284,0.00607456
786,0.00001788,6.44507885,0.00028248,0.00018501,0.00293683
787,0.00002769,3.40473747,0.00023466,0.00018655,0.00142067
788,0.00001822,1.48023665,0.00012241,0.00014212,0.00068413
789,0.0000195,0.85281408,0.00019355,0.00006776,0.00046069
790,0.00004718,0.61964971,0.00016941,0.00016104,0.0003634
791,0.00001216,0.4857825,0.00021103,0.00012089,0.00028669
792,0.00001109,0.39616975,0.00020954,0.00014707,0.00022833
793,0.00002819,0.32744539,0.0001852,0.00014956,0.00018294
794,0.00002664,0.2791737,0.00020952,0.00013339,0.00014641
795,0.00001778,0.24627565,0.0001496,0.00014521,0.00011915
796,0.00002257,0.22163291,0.000165,0.00009682,0.0001025
797,0.0000169,0.19711964,0.00015339,0.00010954,0.00008639
798,0.0000134,0.18308815,0.00021362,0.00009906,0.00007537
799,0.00000407,0.17299232,0.00016133,0.00016301,0.00006518
800,0.00001858,0.1611809,0.00012404,0.00010338,0.00005614
801,0.00001702,0.14402661,0.00014892,0.00007533,0.00004984
802,0.00002589,0.12675422,0.00013167,0.00010408,0.00004512
803,0.00000631,0.09546539,0.00011024,0.00007813,0.0000351
804,0.00002118,0.09206289,0.00011479,0.00007709,0.00003388
805,0.00001888,0.10382038,0.00012049,0.00009511,0.00003969
806,0.00001297,0.09463532,0.00014772,0.00007811,0.00003809
807,0.00001372,0.08424108,0.00011094,0.00010242,0.00003537
808,0.00001985,0.06845162,0.00011204,0.00005951,0.00002807
809,0.00001073,0.06342571,0.00010291,0.00008019,0.00002713
810,0.00001279,0.06151449,0.00013496,0.00007668,0.00002616
811,0.00001476,0.06151799,0.00014445,0.00010565,0.00002824
812,0.00001184,0.05162419,0.00006629,0.00009022,0.00002384
813,0.00001555,0.0607378,0.00005519,0.00003234,0.00001957
814,0.00001036,0.1653247,0.00004603,0.00002693,0.00001705
815,0.00001196,0.39550373,0.00003914,0.00002367,0.00001165
816,0.00001475,0.68860954,0.00006793,0.00002139,0.00001053
817,0.00002487,0.86329573,0.00007905,0.00004591,0.00001107
818,0.00002652,0.90565163,0.00005199,0.00004679,0.00001238
819,0.000024,0.84827739,0.00006353,0.00002167,0.00000946
820,0.00002085,0.80141032,0.00008006,0.00003335,0.00000842
821,0.00002526,0.80688995,0.0000639,0.00005284,0.00000923
822,0.00002417,0.81104392,0.00005596,0.00003449,0.00001042
823,0.00002871,0.82404101,0.00005286,0.0000278,0.00000759
824,0.00003013,0.89630228,0.00005853,0.00002574,0.00000811
825,0.00002183,1.27409196,0.00006542,0.00003151,0.00001132
826,0.00002752,2.86950254,0.0001233,0.00005933,0.00010244
827,0.00003247,5.63599777,0.00020781,0.00014106,0.00171204
828,0.00004308,8.34916306,0.00015308,0.0002439,0.00603528
829,0.00006653,15.8828125,0.00028236,0.0002017,0.01353283
830,0.00007689,19.03317642,0.0003088,0.00031213,0.01816112
831,0.00005899,22.08444786,0.00036479,0.00033024,0.02130099
832,0.00000667,19.83757019,0.00054368,0.00032262,0.02620788
833,0.00005227,18.82412338,0.00040038,0.00057288,0.03737428
834,0.00005359,21.00190353,0.00069498,0.00046823,0.0370375
835,0.00010198,17.40755463,0.0005489,0.00062098,0.0218098
836,0.00011603,13.23818398,0.00035857,0.00037019,0.00966757
837,0.00007192,10.95198345,0.00033024,0.00023537,0.00456769
838,0.00003922,8.62097073,0.00018684,0.00021063,0.00294763
839,0.00004171,8.60665321,0.0002579,0.00018348,0.00317779
840,0.00005595,8.80279827,0.00031707,0.00025506,0.00296913
841,0.00004394,8.4215641,0.00023925,0.00026604,0.00196572
842,0.0000496,7.05584717,0.00026857,0.00017379,0.00104656
843,0.00004995,6.1320281,0.00017344,0.00021258,0.0006262
844,0.00004951,6.13477945,0.00018821,0.00013548,0.00044988
845,0.00003908,6.7727437,0.00023322,0.00016134,0.00053059
846,0.00003808,7.78397942,0.00016446,0.00023537,0.00110047
847,0.00004083,9.36216736,0.00019548,0.00017762,0.00210211
848,0.00005495,10.12584114,0.00014193,0.00019658,0.00276038
849,0.00004064,10.22519302,0.00026967,0.0001335,0.00302315
850,0.00004159,9.65188789,0.0002881,0.0002645,0.00302505
851,0.00003835,8.66664124,0.00012507,0.00027534,0.00255151
852,0.00004946,7.60313845,0.00020427,0.00010226,0.0017327
853,0.00005631,6.49027061,0.00028366,0.00015612,0.0010077
854,0.00005095,4.66787148,0.00022211,0.00021083,0.0005242
855,0.00005674,2.95209312,0.00009339,0.00014401,0.00028224
856,0.00005103,1.79976308,0.00009394,0.00004921,0.00018322
857,0.00005287,1.35730457,0.00018662,0.00007764,0.0001456
858,0.00004675,2.02144122,0.00009632,0.00016148,0.00013656
859,0.00006366,2.72694016,0.00013851,0.00005521,0.00010887
860,0.00005389,2.79253912,0.00015921,0.00010074,0.00008841
861,0.00004373,2.82096004,0.00009172,0.00011085,0.00007256
862,0.00005492,3.25910139,0.00010791,0.00005439,0.00006663
863,0.0000489,3.67339993,0.00016073,0.00008717,0.00006295
864,0.00003248,3.86867428,0.0000894,0.00013976,0.00005893
865,0.00005187,3.89979005,0.00010615,0.00006289,0.000058
866,0.00003735,4.04416561,0.00013563,0.00008406,0.00005775
867,0.00004743,4.33600664,0.00007285,0.00012151,0.00005784
868,0.00005183,4.33812761,0.00013544,0.00005262,0.00005929
