﻿Time,CO,CO2,HC,NOX,CH4
592.5599976,0.0002,1.2831,0.0004,0.0000,0.0002
592.6599731,0.0002,1.2232,0.0004,0.0000,0.0002
592.7600098,0.0002,1.2232,0.0004,0.0000,0.0002
592.8599854,0.0002,1.1825,0.0004,0.0000,0.0002
592.960022,0.0002,1.1825,0.0004,0.0000,0.0002
593.0599976,0.0002,1.1694,0.0004,0.0000,0.0002
593.1599731,0.0002,1.1694,0.0004,0.0000,0.0002
593.2600098,0.0002,1.1881,0.0004,0.0000,0.0002
593.3599854,0.0002,1.1881,0.0004,0.0000,0.0002
593.460022,0.0002,1.2454,0.0004,0.0000,0.0002
593.5599976,0.0002,1.2455,0.0004,0.0000,0.0002
593.6599731,0.0002,1.3376,0.0004,0.0000,0.0002
593.7600098,0.0002,1.3376,0.0004,0.0000,0.0002
593.8599854,0.0002,1.4569,0.0004,0.0000,0.0002
593.960022,0.0002,1.4569,0.0004,0.0000,0.0002
594.0599976,0.0002,1.6140,0.0004,0.0000,0.0002
594.1599731,0.0002,1.6140,0.0004,0.0000,0.0002
594.2600098,0.0002,1.7937,0.0004,0.0000,0.0002
594.3599854,0.0002,1.7937,0.0004,0.0000,0.0002
594.460022,0.0002,1.9768,0.0004,0.0000,0.0002
594.5599976,0.0002,1.9768,0.0004,0.0000,0.0002
594.6599731,0.0002,2.1723,0.0004,0.0000,0.0002
594.7600098,0.0002,2.1723,0.0004,0.0000,0.0002
594.8599854,0.0002,2.3908,0.0004,0.0000,0.0002
594.960022,0.0002,2.3908,0.0004,0.0000,0.0002
595.0599976,0.0002,2.7509,0.0004,0.0000,0.0002
595.1599731,0.0002,2.7509,0.0004,0.0000,0.0002
595.2600098,0.0002,3.1774,0.0004,0.0000,0.0002
595.3599854,0.0002,3.1774,0.0004,0.0000,0.0002
595.460022,0.0002,3.4176,0.0004,0.0000,0.0002
595.5599976,0.0002,3.4176,0.0004,0.0000,0.0002
595.6599731,0.0001,3.5801,0.0004,0.0000,0.0002
595.7600098,0.0001,3.5801,0.0004,0.0000,0.0002
595.8599854,0.0002,3.6479,0.0004,0.0000,0.0002
595.960022,0.0002,3.6479,0.0004,0.0000,0.0002
596.0599976,0.0002,3.6463,0.0004,0.0000,0.0002
596.1599731,0.0002,3.6463,0.0004,0.0000,0.0002
596.2600098,0.0001,3.5977,0.0004,0.0000,0.0002
596.3599854,0.0001,3.5977,0.0004,0.0000,0.0002
596.460022,0.0002,3.5148,0.0004,0.0000,0.0002
596.5599976,0.0002,3.5148,0.0004,0.0000,0.0002
596.6599731,0.0002,3.4184,0.0004,0.0000,0.0002
596.7600098,0.0002,3.4184,0.0004,0.0000,0.0002
596.8599854,0.0001,3.3011,0.0004,0.0000,0.0002
596.960022,0.0001,3.3011,0.0004,0.0000,0.0002
597.0599976,0.0002,3.1826,0.0004,0.0000,0.0002
597.1599731,0.0002,3.1826,0.0004,0.0000,0.0002
597.2600098,0.0002,3.0633,0.0004,0.0000,0.0002
597.3599854,0.0002,3.0633,0.0004,0.0000,0.0002
597.460022,0.0002,2.9601,0.0004,0.0000,0.0002
597.5599976,0.0002,2.9601,0.0004,0.0000,0.0002
597.6599731,0.0002,2.8779,0.0004,0.0000,0.0002
597.7600098,0.0002,2.8779,0.0004,0.0000,0.0002
597.8599854,0.0002,2.7992,0.0004,0.0000,0.0002
597.960022,0.0002,2.7992,0.0004,0.0000,0.0002
598.0599976,0.0002,2.7328,0.0004,0.0000,0.0002
598.1599731,0.0002,2.7328,0.0004,0.0000,0.0002
598.2600098,0.0002,2.6747,0.0004,0.0000,0.0002
598.3599854,0.0002,2.6747,0.0004,0.0000,0.0002
598.460022,0.0002,2.6173,0.0004,0.0000,0.0002
598.5599976,0.0002,2.6173,0.0004,0.0000,0.0002
598.6599731,0.0002,2.5443,0.0004,0.0000,0.0002
598.7600098,0.0002,2.5443,0.0004,0.0000,0.0002
598.8599854,0.0002,2.4716,0.0004,0.0000,0.0002
598.960022,0.0002,2.4716,0.0004,0.0000,0.0002
599.0599976,0.0002,2.3855,0.0004,0.0000,0.0002
599.1599731,0.0002,2.3855,0.0004,0.0000,0.0002
599.2600098,0.0002,2.2413,0.0004,0.0000,0.0002
599.3599854,0.0002,2.2413,0.0004,0.0000,0.0002
599.460022,0.0002,2.1138,0.0004,0.0000,0.0002
599.5599976,0.0002,2.1138,0.0004,0.0000,0.0002
599.6599731,0.0002,1.9862,0.0004,0.0000,0.0002
599.7600098,0.0002,1.9862,0.0004,0.0000,0.0002
599.8599854,0.0002,1.8939,0.0004,0.0000,0.0002
599.960022,0.0002,1.8939,0.0004,0.0000,0.0002
600.0599976,0.0002,1.7686,0.0004,0.0000,0.0002
600.1599731,0.0002,1.7686,0.0004,0.0000,0.0002
600.2600098,0.0002,1.6118,0.0004,0.0000,0.0002
600.3599854,0.0002,1.6118,0.0004,0.0000,0.0002
600.460022,0.0002,1.4698,0.0004,0.0000,0.0002
600.5599976,0.0002,1.4698,0.0004,0.0000,0.0002
600.6599731,0.0002,1.3428,0.0004,0.0000,0.0002
600.7600098,0.0002,1.3428,0.0004,0.0000,0.0002
600.8599854,0.0002,1.2346,0.0004,0.0000,0.0002
600.960022,0.0002,1.2346,0.0004,0.0000,0.0002
601.0599976,0.0002,1.1487,0.0004,0.0000,0.0002
601.1599731,0.0002,1.1487,0.0004,0.0000,0.0002
601.2600098,0.0002,1.0871,0.0004,0.0000,0.0002
601.3599854,0.0002,1.0871,0.0004,0.0000,0.0002
601.460022,0.0002,1.0514,0.0004,0.0000,0.0002
601.5599976,0.0002,1.0514,0.0004,0.0000,0.0002
601.6599731,0.0002,1.0374,0.0004,0.0000,0.0002
601.7600098,0.0002,1.0374,0.0004,0.0000,0.0002
601.8599854,0.0002,1.0428,0.0004,0.0000,0.0002
601.960022,0.0002,1.0428,0.0004,0.0000,0.0002
602.0599976,0.0002,1.0642,0.0004,0.0000,0.0002
602.1599731,0.0002,1.0642,0.0004,0.0000,0.0002
602.2600098,0.0002,1.1028,0.0004,0.0000,0.0002
602.3599854,0.0002,1.1025,0.0004,0.0000,0.0002
602.460022,0.0002,1.1557,0.0004,0.0000,0.0002
602.5599976,0.0002,1.1557,0.0004,0.0000,0.0002
602.6599731,0.0002,1.2228,0.0004,0.0000,0.0002
602.7600098,0.0002,1.2227,0.0004,0.0000,0.0002
602.8599854,0.0002,1.3149,0.0004,0.0000,0.0002
602.960022,0.0002,1.3151,0.0004,0.0000,0.0002
603.0599976,0.0002,1.4294,0.0004,0.0000,0.0002
603.1599731,0.0002,1.4288,0.0004,0.0000,0.0002
603.2600098,0.0002,1.5573,0.0004,0.0000,0.0002
603.3599854,0.0002,1.5577,0.0004,0.0000,0.0002
603.460022,0.0002,1.6992,0.0004,0.0000,0.0002
603.5599976,0.0002,1.6992,0.0004,0.0000,0.0002
603.6599731,0.0002,1.8484,0.0004,0.0000,0.0002
603.7600098,0.0002,1.8486,0.0004,0.0000,0.0002
603.8599854,0.0002,2.0003,0.0004,0.0000,0.0002
603.960022,0.0002,2.0008,0.0004,0.0000,0.0002
604.0599976,0.0002,2.1521,0.0004,0.0000,0.0002
604.1599731,0.0002,2.1521,0.0004,0.0000,0.0002
604.2600098,0.0002,2.2957,0.0004,0.0000,0.0002
604.3599854,0.0002,2.2954,0.0004,0.0000,0.0002
604.460022,0.0002,2.4285,0.0004,0.0000,0.0002
604.5599976,0.0002,2.4279,0.0004,0.0000,0.0002
604.6599731,0.0002,2.6140,0.0004,0.0000,0.0002
604.7600098,0.0002,2.6155,0.0004,0.0000,0.0002
604.8599854,0.0002,2.7584,0.0004,0.0000,0.0002
604.960022,0.0002,2.7571,0.0004,0.0000,0.0002
605.0599976,0.0002,2.8064,0.0004,0.0000,0.0002
605.1599731,0.0002,2.8070,0.0004,0.0000,0.0002
605.2600098,0.0002,2.8173,0.0004,0.0000,0.0002
605.3599854,0.0002,2.8167,0.0004,0.0000,0.0002
605.460022,0.0002,2.7960,0.0004,0.0000,0.0002
605.5599976,0.0002,2.7962,0.0004,0.0000,0.0002
605.6599731,0.0002,2.7521,0.0004,0.0000,0.0002
605.7600098,0.0002,2.7534,0.0004,0.0000,0.0003
605.8599854,0.0002,2.6990,0.0004,0.0000,0.0003
605.960022,0.0002,2.6989,0.0004,0.0000,0.0003
606.0599976,0.0002,2.6470,0.0004,0.0000,0.0003
606.1599731,0.0002,2.6464,0.0004,0.0000,0.0003
606.2600098,0.0002,2.6010,0.0004,0.0000,0.0003
606.3599854,0.0002,2.6011,0.0004,0.0000,0.0003
606.460022,0.0002,2.5725,0.0004,0.0000,0.0003
606.5599976,0.0002,2.5717,0.0004,0.0000,0.0003
606.6599731,0.0002,2.5696,0.0004,0.0000,0.0003
606.7600098,0.0002,2.5702,0.0004,0.0000,0.0003
606.8599854,0.0002,2.6050,0.0004,0.0000,0.0003
606.960022,0.0002,2.6050,0.0004,0.0000,0.0003
607.0599976,0.0002,2.6747,0.0004,0.0000,0.0003
607.1599731,0.0002,2.6748,0.0004,0.0000,0.0003
607.2600098,0.0002,2.7785,0.0004,0.0000,0.0003
607.3599854,0.0002,2.7788,0.0004,0.0000,0.0003
607.460022,0.0002,2.9006,0.0004,0.0000,0.0003
607.5599976,0.0002,2.9002,0.0004,0.0000,0.0003
607.6599731,0.0002,3.0348,0.0004,0.0000,0.0003
607.7600098,0.0002,3.0351,0.0004,0.0000,0.0003
607.8599854,0.0002,3.1670,0.0004,0.0000,0.0003
607.960022,0.0002,3.1671,0.0004,0.0000,0.0003
608.0599976,0.0002,3.2860,0.0004,0.0000,0.0003
608.1599731,0.0002,3.2848,0.0004,0.0000,0.0003
608.2600098,0.0002,3.3829,0.0004,0.0000,0.0003
608.3599854,0.0002,3.3849,0.0004,0.0000,0.0003
608.460022,0.0002,3.4571,0.0004,0.0000,0.0003
608.5599976,0.0002,3.4563,0.0004,0.0000,0.0003
608.6599731,0.0002,3.4950,0.0004,0.0000,0.0003
608.7600098,0.0002,3.4950,0.0004,0.0000,0.0003
608.8599854,0.0002,3.4976,0.0004,0.0000,0.0003
608.960022,0.0002,3.4976,0.0004,0.0000,0.0003
609.0599976,0.0002,3.4666,0.0004,0.0000,0.0003
609.1599731,0.0002,3.4666,0.0004,0.0000,0.0003
609.2600098,0.0002,3.4253,0.0004,0.0000,0.0003
609.3599854,0.0002,3.4253,0.0004,0.0000,0.0003
609.460022,0.0002,3.3917,0.0004,0.0000,0.0003
609.5599976,0.0002,3.3917,0.0004,0.0000,0.0003
609.6599731,0.0002,3.3711,0.0004,0.0000,0.0003
609.7600098,0.0002,3.3707,0.0004,0.0000,0.0003
609.8599854,0.0002,3.3553,0.0004,0.0000,0.0003
609.960022,0.0002,3.3553,0.0004,0.0000,0.0003
610.0599976,0.0002,3.3398,0.0004,0.0000,0.0003
610.1599731,0.0002,3.3398,0.0004,0.0000,0.0003
610.2600098,0.0002,3.3295,0.0004,0.0000,0.0003
610.3599854,0.0002,3.3295,0.0004,0.0000,0.0003
610.460022,0.0002,3.3734,0.0004,0.0000,0.0003
610.5599976,0.0002,3.3733,0.0004,0.0000,0.0003
610.6599731,0.0002,3.4662,0.0004,0.0000,0.0003
610.7600098,0.0002,3.4662,0.0004,0.0000,0.0003
610.8599854,0.0002,3.6132,0.0004,0.0000,0.0003
610.960022,0.0002,3.6111,0.0004,0.0000,0.0003
611.0599976,0.0002,3.8195,0.0004,0.0000,0.0003
611.1599731,0.0002,3.8226,0.0004,0.0000,0.0003
611.2600098,0.0002,3.9358,0.0004,0.0000,0.0003
611.3599854,0.0002,3.9345,0.0004,0.0000,0.0003
611.460022,0.0002,3.9808,0.0004,0.0000,0.0003
611.5599976,0.0002,3.9807,0.0004,0.0000,0.0003
611.6599731,0.0002,3.9422,0.0004,0.0000,0.0003
611.7600098,0.0002,3.9412,0.0004,0.0000,0.0003
611.8599854,0.0002,3.8358,0.0004,0.0000,0.0003
611.960022,0.0002,3.8355,0.0004,0.0000,0.0003
612.0599976,0.0002,3.6785,0.0004,0.0000,0.0003
612.1599731,0.0002,3.6785,0.0004,0.0000,0.0003
612.2600098,0.0002,3.4827,0.0004,0.0000,0.0003
612.3599854,0.0002,3.4826,0.0004,0.0000,0.0003
612.460022,0.0002,3.2659,0.0004,0.0000,0.0003
612.5599976,0.0002,3.2660,0.0004,0.0000,0.0003
612.6599731,0.0002,3.0386,0.0004,0.0000,0.0003
612.7600098,0.0002,3.0396,0.0004,0.0000,0.0003
612.8599854,0.0002,2.8118,0.0004,0.0000,0.0003
612.960022,0.0002,2.8108,0.0004,0.0000,0.0003
613.0599976,0.0002,2.5714,0.0004,0.0000,0.0003
613.1599731,0.0002,2.5714,0.0004,0.0000,0.0003
613.2600098,0.0002,2.3666,0.0004,0.0000,0.0003
613.3599854,0.0002,2.3677,0.0004,0.0000,0.0003
613.460022,0.0002,2.1245,0.0004,0.0000,0.0003
613.5599976,0.0002,2.1240,0.0004,0.0000,0.0003
613.6599731,0.0002,2.0045,0.0004,0.0000,0.0003
613.7600098,0.0002,2.0040,0.0004,0.0000,0.0003
613.8599854,0.0002,1.9295,0.0004,0.0000,0.0003
613.960022,0.0002,1.9297,0.0004,0.0000,0.0003
614.0599976,0.0002,1.8140,0.0004,0.0000,0.0003
614.1599731,0.0002,1.8140,0.0004,0.0000,0.0003
614.2600098,0.0002,1.6836,0.0004,0.0000,0.0003
614.3599854,0.0002,1.6836,0.0004,0.0000,0.0003
614.460022,0.0002,1.5752,0.0004,0.0000,0.0003
614.5599976,0.0002,1.5748,0.0004,0.0000,0.0003
614.6599731,0.0002,1.4748,0.0004,0.0000,0.0003
614.7600098,0.0002,1.4747,0.0004,0.0000,0.0003
614.8599854,0.0002,1.3796,0.0004,0.0000,0.0003
614.960022,0.0002,1.3799,0.0004,0.0000,0.0003
615.0599976,0.0002,1.2891,0.0004,0.0000,0.0003
615.1599731,0.0002,1.2885,0.0004,0.0000,0.0003
615.2600098,0.0002,1.1983,0.0004,0.0000,0.0003
615.3599854,0.0002,1.1988,0.0004,0.0000,0.0003
615.460022,0.0002,1.1103,0.0004,0.0000,0.0003
615.5599976,0.0002,1.1103,0.0004,0.0000,0.0003
615.6599731,0.0002,1.0251,0.0004,0.0000,0.0003
615.7600098,0.0002,1.0248,0.0004,0.0000,0.0003
615.8599854,0.0002,0.9448,0.0004,0.0000,0.0003
615.960022,0.0002,0.9448,0.0004,0.0000,0.0003
616.0599976,0.0002,0.8695,0.0004,0.0000,0.0003
616.1599731,0.0002,0.8695,0.0004,0.0000,0.0003
616.2600098,0.0002,0.8024,0.0004,0.0000,0.0003
616.3599854,0.0002,0.8023,0.0004,0.0000,0.0003
616.460022,0.0002,0.7417,0.0004,0.0000,0.0003
616.5599976,0.0002,0.7416,0.0004,0.0000,0.0003
616.6599731,0.0002,0.6894,0.0004,0.0000,0.0003
616.7600098,0.0002,0.6891,0.0004,0.0000,0.0003
616.8599854,0.0002,0.6479,0.0004,0.0000,0.0003
616.960022,0.0002,0.6483,0.0004,0.0000,0.0003
617.0599976,0.0002,0.6105,0.0004,0.0000,0.0003
617.1599731,0.0002,0.6105,0.0004,0.0000,0.0003
617.2600098,0.0002,0.5781,0.0004,0.0000,0.0003
617.3599854,0.0002,0.5778,0.0004,0.0000,0.0003
617.460022,0.0002,0.5518,0.0004,0.0000,0.0003
617.5599976,0.0002,0.5519,0.0004,0.0000,0.0003
617.6599731,0.0002,0.5288,0.0004,0.0000,0.0003
617.7600098,0.0002,0.5288,0.0004,0.0000,0.0003
617.8599854,0.0002,0.5080,0.0004,0.0000,0.0003
617.960022,0.0002,0.5078,0.0004,0.0000,0.0003
618.0599976,0.0002,0.4892,0.0004,0.0000,0.0003
618.1599731,0.0002,0.4895,0.0004,0.0000,0.0003
618.2600098,0.0002,0.4708,0.0004,0.0000,0.0003
618.3599854,0.0002,0.4707,0.0004,0.0000,0.0003
618.460022,0.0002,0.4530,0.0004,0.0000,0.0003
618.5599976,0.0002,0.4530,0.0004,0.0000,0.0003
618.6599731,0.0002,0.4370,0.0004,0.0000,0.0003
618.7600098,0.0002,0.4370,0.0004,0.0000,0.0003
618.8599854,0.0002,0.4217,0.0004,0.0000,0.0003
618.960022,0.0002,0.4217,0.0004,0.0000,0.0003
619.0599976,0.0002,0.4062,0.0004,0.0000,0.0003
619.1599731,0.0002,0.4063,0.0004,0.0000,0.0003
619.2600098,0.0002,0.3916,0.0004,0.0000,0.0003
619.3599854,0.0002,0.3915,0.0004,0.0000,0.0003
619.460022,0.0002,0.3775,0.0004,0.0000,0.0003
619.5599976,0.0002,0.3776,0.0004,0.0000,0.0003
619.6599731,0.0002,0.3647,0.0004,0.0000,0.0003
619.7600098,0.0002,0.3647,0.0004,0.0000,0.0003
619.8599854,0.0002,0.3547,0.0004,0.0000,0.0003
619.960022,0.0002,0.3548,0.0004,0.0000,0.0003
620.0599976,0.0002,0.3455,0.0004,0.0000,0.0003
620.1599731,0.0002,0.3455,0.0004,0.0000,0.0003
620.2600098,0.0002,0.3383,0.0004,0.0000,0.0003
620.3599854,0.0002,0.3383,0.0004,0.0000,0.0003
620.460022,0.0002,0.3336,0.0004,0.0000,0.0003
620.5599976,0.0002,0.3336,0.0004,0.0000,0.0003
620.6599731,0.0002,0.3288,0.0004,0.0000,0.0003
620.7600098,0.0002,0.3288,0.0004,0.0000,0.0003
620.8599854,0.0002,0.3254,0.0004,0.0000,0.0003
620.960022,0.0002,0.3254,0.0004,0.0000,0.0003
621.0599976,0.0002,0.3235,0.0004,0.0000,0.0003
621.1599731,0.0002,0.3236,0.0004,0.0000,0.0003
621.2600098,0.0002,0.3222,0.0003,0.0000,0.0003
621.3599854,0.0002,0.3223,0.0003,0.0000,0.0003
621.460022,0.0002,0.3220,0.0003,0.0000,0.0003
621.5599976,0.0002,0.3220,0.0003,0.0000,0.0003
621.6599731,0.0002,0.3230,0.0003,0.0000,0.0003
621.7600098,0.0002,0.3231,0.0003,0.0000,0.0003
621.8599854,0.0002,0.3260,0.0003,0.0000,0.0003
621.960022,0.0002,0.3259,0.0003,0.0000,0.0003
622.0599976,0.0002,0.3291,0.0003,0.0000,0.0003
622.1599731,0.0002,0.3291,0.0003,0.0000,0.0003
622.2600098,0.0002,0.3323,0.0003,0.0000,0.0003
622.3599854,0.0002,0.3322,0.0003,0.0000,0.0003
622.460022,0.0002,0.3351,0.0003,0.0000,0.0003
622.5599976,0.0002,0.3352,0.0003,0.0000,0.0003
622.6599731,0.0002,0.3378,0.0003,0.0000,0.0003
622.7600098,0.0002,0.3378,0.0003,0.0000,0.0003
622.8599854,0.0001,0.3405,0.0003,0.0000,0.0003
622.960022,0.0001,0.3405,0.0003,0.0000,0.0003
623.0599976,0.0002,0.3431,0.0003,0.0000,0.0003
623.1599731,0.0002,0.3430,0.0003,0.0000,0.0003
623.2600098,0.0001,0.3459,0.0003,0.0000,0.0003
623.3599854,0.0001,0.3459,0.0003,0.0000,0.0003
623.460022,0.0001,0.3494,0.0003,0.0000,0.0003
623.5599976,0.0001,0.3494,0.0003,0.0000,0.0003
623.6599731,0.0001,0.3536,0.0003,0.0000,0.0003
623.7600098,0.0001,0.3536,0.0003,0.0000,0.0003
623.8599854,0.0001,0.3580,0.0003,0.0000,0.0003
623.960022,0.0001,0.3580,0.0003,0.0000,0.0003
624.0599976,0.0001,0.3643,0.0003,0.0000,0.0003
624.1599731,0.0001,0.3644,0.0003,0.0000,0.0003
624.2600098,0.0001,0.3713,0.0003,0.0000,0.0003
624.3599854,0.0001,0.3713,0.0003,0.0000,0.0003
624.460022,0.0001,0.3784,0.0003,0.0000,0.0003
624.5599976,0.0001,0.3784,0.0003,0.0000,0.0003
624.6599731,0.0001,0.3871,0.0003,0.0000,0.0003
624.7600098,0.0001,0.3871,0.0003,0.0000,0.0003
624.8599854,0.0001,0.3971,0.0003,0.0000,0.0003
624.960022,0.0001,0.3971,0.0003,0.0000,0.0003
625.0599976,0.0001,0.4090,0.0003,0.0000,0.0003
625.1599731,0.0001,0.4088,0.0003,0.0000,0.0003
625.2600098,0.0001,0.4207,0.0003,0.0000,0.0003
625.3599854,0.0001,0.4207,0.0003,0.0000,0.0003
625.460022,0.0001,0.4358,0.0003,0.0000,0.0003
625.5599976,0.0001,0.4358,0.0003,0.0000,0.0003
625.6599731,0.0001,0.4521,0.0003,0.0000,0.0003
625.7600098,0.0001,0.4521,0.0003,0.0000,0.0003
625.8599854,0.0001,0.4714,0.0003,0.0000,0.0003
625.960022,0.0001,0.4714,0.0003,0.0000,0.0003
626.0599976,0.0001,0.4929,0.0003,0.0000,0.0003
626.1599731,0.0001,0.4929,0.0003,0.0000,0.0003
626.2600098,0.0001,0.5150,0.0003,0.0000,0.0003
626.3599854,0.0001,0.5150,0.0003,0.0000,0.0003
626.460022,0.0001,0.5377,0.0003,0.0000,0.0003
626.5599976,0.0001,0.5377,0.0003,0.0000,0.0003
626.6599731,0.0001,0.5611,0.0003,0.0000,0.0003
626.7600098,0.0001,0.5611,0.0003,0.0000,0.0003
626.8599854,0.0001,0.5847,0.0003,0.0000,0.0003
626.960022,0.0001,0.5847,0.0003,0.0000,0.0003
627.0599976,0.0001,0.6093,0.0003,0.0000,0.0003
627.1599731,0.0001,0.6093,0.0003,0.0000,0.0003
627.2600098,0.0001,0.6344,0.0003,0.0000,0.0003
627.3599854,0.0001,0.6344,0.0003,0.0000,0.0003
627.460022,0.0001,0.6577,0.0003,0.0000,0.0003
627.5599976,0.0001,0.6577,0.0003,0.0000,0.0003
627.6599731,0.0001,0.6795,0.0003,0.0000,0.0003
627.7600098,0.0001,0.6795,0.0003,0.0000,0.0003
627.8599854,0.0001,0.6997,0.0003,0.0000,0.0003
627.960022,0.0001,0.6997,0.0003,0.0000,0.0003
628.0599976,0.0001,0.7191,0.0003,0.0000,0.0003
628.1599731,0.0001,0.7191,0.0003,0.0000,0.0003
628.2600098,0.0002,0.7362,0.0003,0.0000,0.0003
628.3599854,0.0002,0.7362,0.0003,0.0000,0.0003
628.460022,0.0002,0.7533,0.0003,0.0000,0.0003
628.5599976,0.0002,0.7533,0.0003,0.0000,0.0003
628.6599731,0.0002,0.7696,0.0003,0.0000,0.0003
628.7600098,0.0002,0.7696,0.0003,0.0000,0.0003
628.8599854,0.0002,0.7826,0.0003,0.0000,0.0003
628.960022,0.0002,0.7826,0.0003,0.0000,0.0003
629.0599976,0.0002,0.7936,0.0003,0.0000,0.0003
629.1599731,0.0002,0.7936,0.0003,0.0000,0.0003
629.2600098,0.0002,0.8020,0.0003,0.0000,0.0003
629.3599854,0.0002,0.8020,0.0003,0.0000,0.0003
629.460022,0.0002,0.8102,0.0003,0.0000,0.0003
629.5599976,0.0002,0.8102,0.0003,0.0000,0.0003
629.6599731,0.0002,0.8159,0.0003,0.0000,0.0003
629.7600098,0.0002,0.8159,0.0003,0.0000,0.0003
629.8599854,0.0002,0.8201,0.0003,0.0000,0.0003
629.960022,0.0002,0.8201,0.0003,0.0000,0.0003
630.0599976,0.0002,0.8222,0.0003,0.0000,0.0003
630.1599731,0.0002,0.8222,0.0003,0.0000,0.0003
630.2600098,0.0002,0.8238,0.0003,0.0000,0.0003
630.3599854,0.0002,0.8238,0.0003,0.0000,0.0003
630.460022,0.0002,0.8248,0.0003,0.0000,0.0003
630.5599976,0.0002,0.8248,0.0003,0.0000,0.0003
630.6599731,0.0002,0.8254,0.0003,0.0000,0.0003
630.7600098,0.0002,0.8254,0.0003,0.0000,0.0003
630.8599854,0.0002,0.8264,0.0003,0.0000,0.0003
630.960022,0.0002,0.8264,0.0003,0.0000,0.0003
631.0599976,0.0002,0.8275,0.0003,0.0000,0.0003
631.1599731,0.0002,0.8275,0.0003,0.0000,0.0003
631.2600098,0.0002,0.8291,0.0003,0.0000,0.0003
631.3599854,0.0002,0.8291,0.0003,0.0000,0.0003
631.460022,0.0002,0.8315,0.0003,0.0000,0.0003
631.5599976,0.0002,0.8315,0.0003,0.0000,0.0003
631.6599731,0.0002,0.8344,0.0003,0.0000,0.0003
631.7600098,0.0002,0.8344,0.0003,0.0000,0.0003
631.8599854,0.0002,0.8356,0.0003,0.0000,0.0003
631.960022,0.0002,0.8356,0.0003,0.0000,0.0003
632.0599976,0.0002,0.8356,0.0003,0.0000,0.0003
632.1599731,0.0002,0.8356,0.0003,0.0000,0.0003
632.2600098,0.0002,0.8344,0.0003,0.0000,0.0003
632.3599854,0.0002,0.8344,0.0003,0.0000,0.0003
632.460022,0.0002,0.8341,0.0003,0.0000,0.0003
632.5599976,0.0002,0.8341,0.0003,0.0000,0.0003
632.6599731,0.0002,0.8354,0.0003,0.0000,0.0003
632.7600098,0.0002,0.8354,0.0003,0.0000,0.0003
632.8599854,0.0002,0.8377,0.0003,0.0000,0.0003
632.960022,0.0002,0.8377,0.0003,0.0000,0.0003
633.0599976,0.0002,0.8402,0.0003,0.0000,0.0003
633.1599731,0.0002,0.8402,0.0003,0.0000,0.0003
633.2600098,0.0002,0.8414,0.0003,0.0000,0.0003
633.3599854,0.0002,0.8414,0.0003,0.0000,0.0003
633.460022,0.0002,0.8431,0.0003,0.0000,0.0003
633.5599976,0.0002,0.8431,0.0003,0.0000,0.0003
633.6599731,0.0002,0.8454,0.0003,0.0000,0.0003
633.7600098,0.0002,0.8454,0.0003,0.0000,0.0003
633.8599854,0.0002,0.8463,0.0004,0.0000,0.0003
633.960022,0.0002,0.8463,0.0004,0.0000,0.0003
634.0599976,0.0002,0.8473,0.0004,0.0000,0.0003
634.1599731,0.0002,0.8473,0.0004,0.0000,0.0003
634.2600098,0.0002,0.8473,0.0004,0.0000,0.0003
634.3599854,0.0002,0.8473,0.0004,0.0000,0.0003
634.460022,0.0002,0.8487,0.0004,0.0000,0.0003
634.5599976,0.0002,0.8487,0.0004,0.0000,0.0003
634.6599731,0.0002,0.8498,0.0004,0.0000,0.0003
634.7600098,0.0002,0.8498,0.0004,0.0000,0.0003
634.8599854,0.0002,0.8497,0.0004,0.0000,0.0003
634.960022,0.0002,0.8497,0.0004,0.0000,0.0003
635.0599976,0.0002,0.8486,0.0004,0.0000,0.0003
635.1599731,0.0002,0.8486,0.0004,0.0000,0.0003
635.2600098,0.0002,0.8473,0.0004,0.0000,0.0003
635.3599854,0.0002,0.8473,0.0004,0.0000,0.0003
635.460022,0.0002,0.8472,0.0004,0.0000,0.0003
635.5599976,0.0002,0.8472,0.0004,0.0000,0.0003
635.6599731,0.0002,0.8470,0.0004,0.0000,0.0003
635.7600098,0.0002,0.8470,0.0004,0.0000,0.0002
635.8599854,0.0002,0.8460,0.0004,0.0000,0.0002
635.960022,0.0002,0.8460,0.0004,0.0000,0.0002
636.0599976,0.0002,0.8457,0.0004,0.0000,0.0002
636.1599731,0.0002,0.8457,0.0004,0.0000,0.0002
636.2600098,0.0002,0.8456,0.0004,0.0000,0.0002
636.3599854,0.0002,0.8456,0.0004,0.0000,0.0002
636.460022,0.0002,0.8447,0.0004,0.0000,0.0002
636.5599976,0.0002,0.8447,0.0004,0.0000,0.0002
636.6599731,0.0001,0.8456,0.0004,0.0000,0.0002
636.7600098,0.0001,0.8456,0.0004,0.0000,0.0002
636.8599854,0.0002,0.8449,0.0004,0.0000,0.0002
636.960022,0.0002,0.8449,0.0004,0.0000,0.0002
637.0599976,0.0002,0.8447,0.0004,0.0000,0.0002
637.1599731,0.0002,0.8447,0.0004,0.0000,0.0002
637.2600098,0.0002,0.8446,0.0004,0.0000,0.0002
637.3599854,0.0002,0.8446,0.0004,0.0000,0.0002
637.460022,0.0002,0.8447,0.0004,0.0000,0.0002
637.5599976,0.0002,0.8447,0.0004,0.0000,0.0002
637.6599731,0.0002,0.8445,0.0004,0.0000,0.0002
637.7600098,0.0002,0.8445,0.0004,0.0000,0.0002
