Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
434,0.00000987,5.07502794,0.00010353,0.00004799,0.00013421
435,0.0000378,6.31344938,0.00006912,0.00006049,0.00016297
436,0.00002077,6.80812979,0.00011137,0.00002779,0.00022122
437,0.00002027,5.89962053,0.00006628,0.0000541,0.00024425
438,0.00001108,4.80210114,0.0000628,0.00001615,0.00020141
439,0.00001735,4.30568886,0.00006502,0.00001834,0.00015238
440,0.00003867,4.63967323,0.0000461,0.0000248,0.00013428
441,0.00002717,5.58123446,0.00008892,0.00000714,0.00015404
442,0.00002611,5.68688869,0.00007659,0.00003312,0.00019098
443,0.00003844,5.00631523,0.00008916,0.00003272,0.00019688
444,0.0000297,4.7052784,0.00007912,0.00004668,0.00017213
445,0.00002427,4.88821125,0.00005142,0.00003572,0.00015283
446,0.00001754,4.37174177,0.00004514,0.00001528,0.00014898
447,0.00002183,3.10570478,0.00010095,0.00001217,0.00012626
448,0.00001165,1.72539079,0.00010147,0.00005071,0.00008092
449,0.00000059,0.9838208,0.00007228,0.00003533,0.00004608
450,0.00000376,1.28509879,0.00006873,0.00002687,0.00004
451,0.0000066,2.10532689,0.00008277,0.00002275,0.00006716
452,0.00000881,2.96123886,0.0000646,0.00003549,0.00009294
453,0.00001973,3.70847845,0.0000398,0.00001973,0.00011421
454,0.00002505,4.62205505,0.00002794,0.00001795,0.00014771
455,0.00001533,5.93991566,0.0000173,0.00000158,0.00019085
456,0.00001223,6.45580149,0.00006688,0.00000122,0.00024452
457,0.00002719,6.18318129,0.00006076,0.00002524,0.00027697
458,0.0000252,6.02304983,0.0000631,0.00001593,0.00025623
459,0.00001479,5.68193579,0.00007806,0.00001425,0.00021746
460,0.00002741,5.48476553,0.00005761,0.00002157,0.00019544
461,0.00003833,5.96923876,0.00005762,0.00000875,0.00020024
462,0.0000278,6.45507717,0.00005924,0.00000945,0.00023714
463,0.00002401,6.55746698,0.00011866,0.00000922,0.000306
464,0.00001593,6.18213844,0.00006413,0.00005152,0.00032686
465,0.00002438,5.58986473,0.00008626,0.0000081,0.00029256
466,0.00002217,5.45086241,0.00010462,0.00003388,0.00025081
467,0.00002514,5.89725018,0.00006589,0.00005675,0.00021884
468,0.000031,6.14263916,0.00008015,0.00004158,0.00021813
469,0.00001631,5.22797012,0.00005863,0.00003738,0.00022136
470,0.00001647,4.37810707,0.00009623,0.00001176,0.00022722
471,0.00001657,2.74468493,0.00013773,0.00004832,0.00017046
472,0.00000048,1.52280211,0.00010323,0.00008179,0.00010447
473,0,0.91113478,0.00011535,0.00004253,0.0000634
474,0,0.62951893,0.00010786,0.00005728,0.00004434
475,0,0.48186415,0.00010567,0.0000584,0.0000325
476,0,0.38459522,0.0000896,0.00005225,0.00002299
477,0,0.31040683,0.00012852,0.00003428,0.00001895
478,0,0.26071641,0.00005311,0.00008142,0.00001609
479,0,0.21545331,0.00004409,0.00000995,0.00001385
480,0,0.16735366,0.00007004,0.00001182,0.00001198
481,0,0.19064312,0.00007302,0.00004134,0.00001217
482,0,0.18953238,0.00005831,0.00003568,0.00000824
483,0,0.16139691,0.00008323,0.00001979,0.00001074
484,0,0.15410323,0.00008837,0.00004181,0.00001453
485,0,0.13143162,0.00003977,0.00003922,0.00001175
486,0,0.13163714,0.00007088,0.00001527,0.00000942
487,0,0.1078582,0.00009203,0.00002313,0.00000784
488,0,0.08813202,0.00006208,0.00004836,0.00000665
489,0,0.07530768,0.00003112,0.00003363,0.00000433
490,0,0.06590966,0.0000411,0.000009,0.00000476
491,0,0.05602983,0.00002955,0.0000112,0.00000488
492,0,0.05110371,0.00003886,0.00001161,0.00000281
493,0,0.06506944,0.00005121,0.00001843,0.00000309
494,0,0.14277685,0.00004715,0.00002887,0.000004
495,0,0.3138952,0.00003125,0.00002506,0.00000157
496,0,0.53590512,0.00002889,0.00001098,0.00000378
497,0,0.62494451,0.0000285,0.00001196,0.00000541
498,0.00000019,0.69345152,0.0000414,0.00000837,0.00000454
499,0.00000097,0.6825608,0.00003047,0.00001785,0.00000343
500,0.00000172,0.70523447,0.00003644,0.00000793,0.00000291
501,0.0000049,0.70748448,0.00004088,0.0000149,0.00000336
502,0.000007,1.28112495,0.00006766,0.0000408,0.00000947
503,0.00001304,3.25745869,0.00009626,0.00004743,0.00003919
504,0.00001105,7.9160614,0.00017728,0.00005344,0.00027245
505,0.00000242,10.35068798,0.0001573,0.00008946,0.00070905
506,0.00000526,12.40183258,0.00015046,0.00007588,0.00129403
507,0.00000345,10.44272709,0.0001329,0.00005484,0.00138312
508,0.00000326,9.17007256,0.00013582,0.00005287,0.00116902
509,0,5.58234978,0.00013338,0.00006069,0.00070197
510,0,2.90763855,0.00012573,0.00004331,0.00035928
511,0,1.47920036,0.00006638,0.00005593,0.0001845
512,0,0.70947796,0.00009459,0.00001656,0.0000895
513,0,0.34779477,0.00005514,0.00003676,0.00004074
514,0,0.20813932,0.00001726,0.00001513,0.00002266
515,0,0.16622035,0.000016,0.00000104,0.00001637
516,0,0.72484332,0.00010539,0.00000232,0.00002874
517,0.00000194,4.28284883,0.00011887,0.00010159,0.00010192
518,0.00000795,9.21591187,0.00015587,0.00005255,0.00042877
519,0,11.45750141,0.00022712,0.00009944,0.00096783
520,0,9.31915855,0.0001125,0.000118,0.00102931
521,0.00000617,9.26999569,0.00014138,0.00007638,0.00097889
522,0.00000573,7.15243101,0.00017024,0.00006604,0.00076985
523,0.00000229,3.41384697,0.00012074,0.0000683,0.00042111
524,0.00000159,1.41880524,0.00007003,0.00004986,0.00019001
525,0,0.5737865,0.00002815,0.00002313,0.00007626
526,0,0.31991598,0.00006008,0.00000511,0.00004096
527,0,0.20950848,0.0000377,0.00002922,0.00002557
528,0.00000008,0.15198374,0.00001075,0.00001733,0.00001843
529,0,0.13163501,0.00002766,0.00000303,0.00001396
530,0,0.14852954,0.00003032,0.00000826,0.00001365
531,0,0.36276105,0.00002024,0.000017,0.00001176
532,0.00000209,1.19529891,0.00002901,0.00000187,0.00001793
533,0.00000577,3.63685751,0.00002671,0.00000434,0.00004305
534,0.00001425,8.36887169,0.00006055,0,0.00020687
535,0.00000699,10.94329262,0.00007258,0.00000783,0.00067324
536,0.0000066,12.05223656,0.00000619,0.00001826,0.00132433
537,0.00001503,8.98459244,0.000029,0,0.00126624
538,0.00001922,8.72590733,0.00005072,0.00000747,0.00108142
539,0.00000617,5.27169752,0.00007735,0.00000677,0.00065451
540,0.00000472,2.76023984,0.00004007,0.00002914,0.00036871
541,0,1.42529464,0.00008501,0.00000699,0.00022067
542,0,0.67280984,0.00005296,0.00002073,0.00009676
543,0,0.3248305,0.00003407,0.00000751,0.00004313
544,0,0.19592023,0.00003709,0.00000806,0.00002472
545,0,0.14331147,0.00002994,0.00001218,0.00001616
546,0,0.15197369,0.00002983,0.0000141,0.00001394
547,0.00000019,0.72553217,0.00001732,0.00001704,0.00002452
548,0.0000508,3.86350036,0.00007474,0.00000951,0.0000668
549,0.00009565,9.19612789,0.00017841,0.00002155,0.00033976
550,0.00008781,11.86468601,0.00009041,0.00006386,0.0009566
551,0.00010494,11.6056509,0.00005345,0.00000531,0.00145349
552,0.00008759,10.82038784,0.00019912,0.00001134,0.00155156
553,0.00006464,11.44206429,0.00016179,0.00015453,0.00179606
554,0.00005896,6.12425852,0.00010154,0.00007391,0.00122975
555,0.00003529,2.42818546,0.00003694,0.00004428,0.0005683
556,0.00000131,1.07096434,0.00007722,0.00000722,0.00024789
557,0,0.45308632,0.00003234,0.00001868,0.00009605
558,0,0.23308714,0.00003515,0.00000628,0.00004455
559,0,0.15898284,0.00000508,0.00000977,0.00002819
560,0,0.13945144,0.00002222,0.00000063,0.00002163
561,0,0.15105267,0.00002373,0.00000649,0.00001829
562,0,0.2689997,0.00001966,0.00000642,0.00001584
563,0,0.50715798,0.00004272,0.00000809,0.00001445
564,0.00000024,0.63211614,0.00003149,0.00002037,0.00001228
565,0.0000117,0.7369529,0.00001162,0.00001626,0.00001108
566,0.00001858,0.71316653,0.00001162,0.00000202,0.00000993
567,0.0000132,0.76940876,0.00001164,0,0.00001281
568,0.00000632,0.98353052,0.00000374,0.00000155,0.00001733
569,0.00000269,2.28246927,0.00004249,0.00000035,0.00003148
570,0.0000302,6.35194111,0.00012295,0.00000508,0.00009696
571,0.0000236,11.73115063,0.00021362,0.00004297,0.00060866
572,0.00000565,16.11034203,0.00021859,0.00011703,0.00240087
573,0.00000938,16.27016258,0.0001722,0.000078,0.00457195
574,0.0000117,16.70477104,0.00013131,0.0001345,0.00538465
575,0.0000412,19.34124565,0.00017919,0.00007195,0.00779195
576,0.00000111,17.96501732,0.0001908,0.00014393,0.00898331
577,0.00002995,18.58058548,0.00038434,0.00013977,0.00931586
578,0.000064,21.31701469,0.0003154,0.00036123,0.0131778
579,0.00004158,21.26758575,0.00016496,0.00035611,0.01999964
580,0.00001642,13.17758751,0.00023646,0.00009347,0.01592105
581,0.0000104,6.35087156,0.00009503,0.00010494,0.00722841
582,0.00000721,3.70485902,0.00007205,0.0000533,0.00338092
583,0.00000414,2.22060227,0.00009812,0.00001965,0.00173148
584,0.00000538,1.22501457,0.00010161,0.00003831,0.00095582
585,0.00000297,0.72169209,0.0000699,0.00004961,0.00058239
586,0,0.47366509,0.00004662,0.00002462,0.00038132
587,0,0.36167344,0.00007114,0.00000396,0.00028418
588,0,0.31177667,0.0000849,0.0000304,0.00023004
589,0,0.28189832,0.00009488,0.00004657,0.00019647
590,0,0.19853656,0.00003759,0.00003477,0.0001357
591,0,0.14327511,0.00003292,0.00001238,0.00009524
592,0,0.11068594,0.00002654,0.00001368,0.00007092
593,0,0.08462968,0.00000901,0.00000475,0.00005358
594,0,0.07860968,0.00003464,0.00000186,0.00004704
595,0,0.08853152,0.00003572,0.0000161,0.0000416
596,0,0.1831717,0.00001776,0.00001715,0.00003704
597,0,0.41498291,0.00002828,0.00000344,0.00003617
598,0.00000019,0.57722056,0.00001952,0.00000915,0.00003164
599,0.00000023,0.70116246,0.00002351,0.00000606,0.00003173
600,0.00000276,0.70401335,0.00002073,0.00001177,0.00003091
601,0.00000423,0.73562294,0.00001648,0.0000027,0.00003533
602,0.00000389,0.71852684,0.00000794,0.00000523,0.00003526
603,0.00000477,0.77795726,0.00000812,0.00000072,0.00003651
604,0.00000517,0.75555253,0.00001232,0.00000088,0.00003305
605,0.00000335,0.79136878,0.00001923,0.0000011,0.00003353
606,0.00000122,0.75254309,0.00001745,0.00000215,0.00002891
607,0.00000453,0.77261156,0.00003816,0.00000188,0.00002993
608,0.00000635,0.80388021,0.00003283,0.00001798,0.00002926
609,0.00000583,0.81210655,0.00003285,0.00000952,0.00002824
610,0.00000438,0.81993419,0.00002554,0.00001399,0.00002671
611,0.00000277,0.84024495,0.00002063,0.00000781,0.000022
612,0.00000444,0.84692991,0.00002995,0.00000479,0.00001845
613,0.0000054,0.83923781,0.00002308,0.00001059,0.00001761
614,0.00000212,0.83533847,0.00002582,0.00000503,0.00001734
615,0.00000485,0.82617855,0.00003372,0.00000629,0.00001675
616,0.00000388,0.81773496,0.00002152,0.00001218,0.00001629
617,0.00000279,0.81818175,0.00004772,0.00000721,0.00001618
618,0.00000679,0.8081519,0.00001922,0.00002739,0.00001556
619,0.0000022,0.80872804,0.00001106,0.00000518,0.00001601
620,0.00000322,0.80837727,0.00002819,0.00000215,0.0000154
621,0.00000357,0.80359375,0.00001824,0.00000955,0.0000133
622,0.00000359,0.79422808,0.00002629,0.00000131,0.00001347
623,0.00000425,0.79363936,0.00002752,0.00000618,0.00001259
624,0.00000655,0.7995584,0.00002789,0.00000969,0.00001104
625,0.00000696,0.79936886,0.0000316,0.0000099,0.00001195
626,0.00000423,0.79029292,0.00003129,0.00001284,0.00001227
627,0.00000436,0.78174579,0.00002149,0.00001365,0.00001055
628,0.00000823,0.79334849,0.00003717,0.00000217,0.00001009
629,0.00000589,0.79431713,0.00002798,0.0000156,0.00000996
630,0.00000187,0.79418445,0.00002852,0.00001821,0.00001159
631,0.00000728,0.80339348,0.00003258,0.00000581,0.00001117
632,0.00000184,0.81245923,0.00001293,0.00001555,0.00001228
633,0.0000013,0.81279922,0.00001853,0.00000017,0.00001071
634,0.00000435,0.82514638,0.00000725,0.00000319,0.00001109
635,0.00001319,0.82220107,0.00002732,0,0.00001078
636,0.00000396,0.81778353,0.00003703,0.00000496,0.00001034
637,0.00000916,0.82101494,0.00002318,0.00002288,0.00001039
638,0.00000902,0.82590169,0.00001457,0.00000443,0.00000933
639,0.0000126,0.82858092,0.00002543,0.00000361,0.00000925
640,0.00000443,0.82086968,0.00003178,0.00000451,0.00000774
641,0.00000969,0.81944114,0.00003011,0.00000948,0.00000859
642,0.00000662,0.82713336,0.0000251,0.00001046,0.0000088
643,0.0000086,0.83590382,0.00003819,0.00000667,0.00000828
644,0.0000079,0.83141887,0.00003019,0.00001617,0.00000883
645,0.00000397,0.82475263,0.00002322,0.00000803,0.00000956
646,0.00000207,0.81977177,0.00004704,0.00000461,0.00000809
647,0.00000846,0.82147354,0.00003488,0.00002315,0.00000791
648,0.00000685,0.82175928,0.00003793,0.00001355,0.00000753
649,0.00000827,0.83382624,0.00002381,0.00001925,0.00000822
650,0.0000057,0.83221722,0.00002513,0.00001144,0.00000983
651,0.00000587,0.82742327,0.00003045,0.00000454,0.00000798
652,0,0.81844854,0.00003026,0.0000114,0.00000701
653,0.00000008,0.80979204,0.00004598,0.00000924,0.00000703
654,0.00000092,0.81177235,0.00004759,0.00002356,0.00000607
655,0.00000549,0.81358755,0.00004795,0.00002623,0.00000621
656,0.00000246,0.81884986,0.00004587,0.0000252,0.00000646
657,0.00000387,0.81949747,0.00004132,0.00002516,0.00000553
658,0.00000911,0.81804913,0.00003641,0.00001838,0.00000575
659,0.00000458,0.8190313,0.00002486,0.00001655,0.00000709
660,0.00000349,0.81796575,0.00002004,0.00000653,0.00000605
661,0.00000227,0.81722683,0.00001687,0.00000457,0.00000655
662,0.00000119,0.83095747,0.00002289,0.00000314,0.00000648
663,0.00000295,0.83353251,0.00002875,0.00000362,0.00000636
664,0.00000628,0.82156414,0.00003415,0.0000065,0.00000545
665,0.00001107,0.80533779,0.0000171,0.00001248,0.00000421
666,0.00000516,0.81165868,0.00001336,0.00000529,0.00000452
667,0.00000824,0.81820369,0.00002826,0.0000018,0.00000647
668,0.00000456,0.82007444,0.00003622,0.00001034,0.00000632
669,0.00000043,0.82132292,0.00003084,0.00001662,0.00000534
670,0.00000167,0.81789076,0.00002716,0.00000766,0.00000595
671,0.0000048,0.81385148,0.00002907,0.00000645,0.00000435
672,0.00000224,0.81300199,0.00004067,0.00000763,0.00000455
673,0.00000323,0.81847537,0.00003394,0.00001816,0.00000317
674,0.00000255,0.8100999,0.00003317,0.00001565,0.00000452
675,0.00000444,0.80353492,0.00002384,0.00001188,0.00000509
676,0.00000547,0.81259596,0.00003228,0.00000933,0.00000411
677,0.00000455,0.81707919,0.00002805,0.00000882,0.00000519
678,0.00000818,0.82112724,0.00002494,0.00001225,0.00000563
679,0.00000823,0.82440418,0.00002719,0.00000437,0.00000527
680,0.00000104,0.81725419,0.00002946,0.00000693,0.00000429
681,0.00000305,0.8220613,0.00003386,0.00000949,0.00000399
682,0.00000655,0.81512636,0.00003053,0.00001318,0.00000361
683,0.00000499,0.81173575,0.00001958,0.0000119,0.00000339
684,0.00001211,0.81897193,0.00003382,0.00000652,0.00000429
685,0.00001068,0.81484163,0.00002556,0.00001199,0.00000363
686,0.00001452,0.81477642,0.00003283,0.00000578,0.00000309
687,0.00000567,0.82016665,0.00002691,0.00001026,0.00000305
688,0.00000515,0.82517964,0.00002254,0.00000652,0.00000417
689,0.00000129,0.82394809,0.00001865,0.00000457,0.00000606
690,0.00000107,0.81619442,0.00004235,0.00000251,0.0000037
691,0.00000485,0.81959695,0.00003017,0.0000195,0.00000345
692,0.000005,0.82334942,0.00002246,0.00001076,0.00000345
693,0.00000199,0.81979597,0.00002967,0.0000033,0.00000397
694,0.0000103,0.81358337,0.00003363,0.00001057,0.00000361
695,0.00000808,0.8144151,0.00001299,0.00001194,0.0000031
696,0.00000903,0.81412065,0.00001988,0.00000166,0.00000269
697,0.00000659,0.82543844,0.00003364,0.00000184,0.00000208
698,0.0000062,0.82284522,0.00002399,0.00001261,0.00000328
699,0.00000936,0.94614798,0.00003414,0.00000703,0.00000464
700,0.00000727,1.77387166,0.00003637,0.00001616,0.00000806
701,0.00002125,5.13225937,0.00019677,0.00001228,0.00003969
702,0.00008894,14.18781853,0.00054847,0.00007197,0.00146442
703,0.00006356,15.95652485,0.00039497,0.00010097,0.00519507
704,0.00004456,11.74378681,0.00011392,0.00004039,0.00432458
705,0.00002681,7.8186841,0.00004523,0.00000786,0.00223455
706,0.00003192,9.08142662,0.0000937,0.0000084,0.00164902
707,0.00003589,14.80270958,0.00007835,0.00004504,0.00310292
708,0.00001358,16.59263611,0.00015439,0.00004154,0.00566188
709,0.00000962,11.1427145,0.00011627,0.00006924,0.00450406
710,0.00002194,9.09959221,0.00010789,0.00006642,0.00281656
711,0.00003308,9.31147957,0.00011027,0.00006574,0.00198974
712,0.00001878,11.50169754,0.00009374,0.00007428,0.00192098
713,0.00000986,10.33504295,0.00007382,0.00005051,0.00178991
714,0.00000862,5.70748377,0.00005307,0.00002463,0.00108472
715,0.0000017,3.54499912,0.00002509,0.00002742,0.00060537
716,0.00001586,2.20152974,0.00005335,0.00000073,0.00032908
717,0.00000562,1.20143247,0.00000569,0.00001574,0.0001888
718,0.00000332,0.70518088,0.00004965,0,0.0001215
719,0,0.4572002,0.00003288,0.00000817,0.00008253
720,0,0.37624046,0.00004159,0.00000203,0.00005897
721,0.00000008,0.78218454,0.00003822,0.00000594,0.00004681
722,0.00000212,1.84369659,0.00001349,0.00000913,0.00004462
723,0.00000942,2.31646538,0.0000262,0.00000565,0.00003794
724,0.00002014,2.38674593,0.00002006,0.00000965,0.00003548
725,0.00001797,1.8763622,0.00008466,0.00000135,0.00003844
726,0.00001503,0.98183167,0.00005072,0.0000448,0.00003398
727,0.00000329,0.43233806,0.00004738,0.00001014,0.00002352
728,0,0.24533258,0.00002434,0.00001367,0.00001773
729,0,0.1563348,0.00000294,0.00000478,0.00001207
730,0,0.11598822,0.0000017,0.00000114,0.00000998
731,0,0.10463571,0.00003896,0,0.00001017
732,0,0.11814316,0.00004138,0.00001723,0.00000904
733,0,0.23869602,0.00002046,0.00002416,0.00000874
734,0,0.46756202,0.00001045,0.00000226,0.00000762
735,0.00000091,0.66004688,0.00003102,0.00000047,0.00000818
736,0.0000022,0.73967612,0.00003564,0.00000923,0.00000791
737,0.0000019,0.76603913,0.00003233,0.00001867,0.00000697
738,0.00000455,0.77741635,0.00002516,0.00001189,0.00000763
739,0.00000484,1.09664702,0.00004891,0.00000845,0.00001315
740,0.00001234,2.47558379,0.00004688,0.00003857,0.00002118
741,0.00001746,6.35795069,0.00011056,0.00001302,0.00009633
742,0.00003514,10.69781876,0.00008201,0.00005298,0.00093006
743,0.00002327,11.78028488,0.0000724,0.00003617,0.00223351
744,0.00003125,11.68678856,0.00008262,0.00001033,0.00254661
745,0.00003672,11.8705101,0.00015672,0.0000312,0.00219631
746,0.00004677,15.78279495,0.00003617,0.00014222,0.00316356
747,0.00002529,17.72490311,0.00009563,0.00002297,0.00560239
748,0.00000835,15.56654167,0.00003901,0.00004681,0.00585967
749,0.00001244,17.07481194,0.00007158,0.00002288,0.00602523
750,0.00001086,17.79215813,0.00008148,0.00004424,0.00736389
751,0,14.08541775,0.00015225,0.00004373,0.0063717
752,0.00000939,13.83926964,0.00017901,0.0000997,0.00514853
753,0.00010664,14.83525562,0.00015385,0.00015912,0.00479293
754,0.00014516,14.60895634,0.00031983,0.00011279,0.0047886
755,0.00008491,11.67746258,0.00018536,0.00021381,0.00386645
756,0.0001108,11.20293045,0.00025929,0.00013154,0.00315777
757,0.00013856,11.50470257,0.00014504,0.00023361,0.00277127
758,0.0000716,9.94515896,0.00013032,0.00009556,0.00228074
759,0.00003431,6.45467329,0.0000621,0.00007356,0.00139213
760,0.00003573,3.78897214,0.00006484,0.00002631,0.00069713
761,0.00000945,2.66094494,0.00008479,0.00002424,0.00035723
762,0.00000253,2.61819911,0.00009249,0.00005054,0.00025689
763,0,1.92375433,0.00007811,0.00004377,0.00017107
764,0,1.09294593,0.00006694,0.00003146,0.00010996
765,0.00000218,1.15962625,0.00008051,0.00003428,0.00008673
766,0.00000191,2.06185842,0.00003508,0.00004055,0.00007373
767,0.00001677,2.73868752,0.00005401,0.00001882,0.00007382
768,0.00000043,1.78554869,0.0000646,0.00001589,0.00005475
769,0,1.00219345,0.00005218,0.00003201,0.00004598
770,0.0000056,1.19344068,0.00006257,0.00001619,0.00003841
771,0.0000217,1.96182108,0.00004653,0.00003055,0.00003741
772,0.00001768,2.75141835,0.00006188,0.00002484,0.00003663
773,0.00000793,4.04751587,0.00008447,0.00003539,0.00004018
774,0.00001317,7.57908058,0.00014245,0.00008433,0.00007394
775,0.00005026,12.82003117,0.00029078,0.00004714,0.00039162
776,0.00006011,14.16773033,0.00012357,0.00010005,0.0011579
777,0.00005982,15.66534042,0.00012556,0.00000533,0.00220543
778,0.00005693,16.91996193,0.00022517,0.00002005,0.00412939
779,0.00003262,17.65572166,0.00009515,0.00015273,0.00648175
780,0.00001651,18.346241,0.00026465,0.00008078,0.00870884
781,0.00002974,18.88307381,0.00000323,0.00024553,0.01056089
782,0.00008545,19.4648056,0.00011209,0.00000268,0.01198909
783,0.00005522,19.81436539,0.00007435,0.00008807,0.01311479
784,0.00005429,17.68784142,0.00004273,0.00004586,0.01217254
785,0.00003688,12.5868578,0.0001466,0.00001987,0.0079642
786,0.00001753,8.45234013,0.00004609,0.00008633,0.00419155
787,0.00001001,6.09681654,0.0000203,0.00001923,0.00210054
788,0.00000908,4.95849419,0.00000997,0.00000245,0.00114821
789,0.00001727,3.62793398,0.00005961,0,0.00075411
790,0.00000477,2.08165669,0.00010322,0.00001819,0.00050744
791,0.00000015,1.18428349,0.00000647,0.00006594,0.00035237
792,0,0.76653576,0.00004559,0,0.0002632
793,0,0.56583232,0.00002009,0.0000028,0.00020643
794,0,0.44837397,0.00003295,0.00000011,0.00016301
795,0,0.36588231,0.00005621,0.00000238,0.00012963
796,0,0.30505282,0.00007927,0.00001383,0.0001081
797,0,0.26196006,0.00002391,0.0000362,0.0000953
798,0,0.2250385,0.00003297,0.00000317,0.00007647
799,0,0.19272546,0.00008748,0.00001016,0.00006544
800,0,0.17104815,0.00007434,0.00005059,0.0000602
801,0,0.15031672,0.00006966,0.00002927,0.00004629
802,0,0.13381857,0.00004811,0.00002583,0.0000398
803,0,0.14588195,0.00003315,0.00001314,0.00003974
804,0,0.13861576,0.00009853,0.00001544,0.00003894
805,0,0.12331741,0.00005417,0.00004374,0.00003461
806,0,0.11078152,0.00009939,0.00001413,0.00003114
807,0,0.09126643,0.00003238,0.00004138,0.00002358
808,0,0.07599944,0.00004824,0.00001097,0.00002206
809,0,0.08430619,0.00006539,0.00002089,0.00002377
810,0,0.09457871,0.00008536,0.00003086,0.00002636
811,0,0.08405554,0.0000543,0.00003513,0.00002356
812,0,0.06488563,0.00005011,0.00001945,0.00001764
813,0,0.05481894,0.00004105,0.00003168,0.00001534
814,0,0.04513725,0.00002384,0.0000129,0.00001283
815,0,0.03801585,0.00001962,0.00000519,0.00001
816,0,0.04133811,0.00001955,0.00000371,0.00000913
817,0,0.08634108,0.00002323,0.00000486,0.00001002
818,0,0.23857644,0.00001198,0.00000762,0.00000839
819,0,0.46926203,0.00002552,0.00000073,0.00000827
820,0,0.66239834,0.00003807,0.00000634,0.00000867
821,0,0.7559365,0.00004074,0.00001473,0.00000834
822,0.00000139,0.78020799,0.00004014,0.00002136,0.00000843
823,0.00000291,0.77550668,0.00005385,0.00001386,0.00000792
824,0.00000549,0.77200919,0.00005585,0.0000333,0.00000781
825,0.00000225,0.77895087,0.00004342,0.00003065,0.00000668
826,0.00000282,1.1425879,0.00006236,0.00003409,0.00001053
827,0.00000193,2.82234311,0.00010112,0.00005232,0.00001797
828,0.00002429,7.96719933,0.00025703,0.00007206,0.00014851
829,0.00001754,12.70700836,0.00035509,0.00013643,0.00136125
830,0.00002465,16.78355408,0.00032195,0.00019083,0.00473395
831,0.00002738,16.87334061,0.00024807,0.00018688,0.00668098
832,0.00003209,19.59309959,0.00024148,0.00019258,0.00816886
833,0.00005563,24.43692017,0.00033112,0.00020438,0.01796631
834,0.00005107,21.89115524,0.00033873,0.00028916,0.02846596
835,0.0000789,16.81321335,0.00025657,0.00022033,0.02196977
836,0.00006406,13.68229389,0.00024809,0.00017941,0.01261128
837,0.00001557,11.38737679,0.00007657,0.00017048,0.00704849
838,0.00001216,8.15006351,0.00009728,0.00004733,0.00345578
839,0.00004565,8.53078461,0.00014052,0.00005891,0.00222254
840,0.00004749,8.74888992,0.00016789,0.00008554,0.00156878
841,0.00000491,8.28618813,0.00010237,0.00011915,0.00119891
842,0.00003387,7.91049767,0.00012497,0.00005329,0.00092584
843,0.0000291,7.61511469,0.00006888,0.00007041,0.00072062
844,0.00001255,7.21711683,0.00011184,0.00002979,0.00056306
845,0.00002111,5.729177,0.00006398,0.00005491,0.00039561
846,0.0000166,5.55829334,0.00016588,0.0000188,0.00031169
847,0.00000373,7.8501215,0.0001481,0.00013667,0.00032268
848,0.00003195,10.57128906,0.00008626,0.00013942,0.00040556
849,0.00001632,11.44833946,0.00019131,0.00003162,0.00060314
850,0.00001545,10.86631107,0.00009274,0.00015362,0.00075244
851,0.00003033,10.98618984,0.00008616,0.00006944,0.0008228
852,0.00004498,10.3245945,0.00013354,0.00005675,0.00087255
853,0.00002956,8.99895096,0.00009338,0.00008585,0.0008647
854,0.00003058,8.13156033,0.00005815,0.000056,0.00072967
855,0.00002286,6.20963049,0.00006477,0.00001602,0.0005022
856,0.000005,4.47072935,0.00011185,0.00002139,0.00032724
857,0.00000333,2.83937073,0.00004816,0.0000624,0.00019973
858,0.00000138,1.36095989,0.00007882,0.00001823,0.0001076
859,0.00000041,0.96541011,0.00004656,0.00003157,0.00006938
860,0.00000039,1.31756926,0.00010115,0.0000107,0.00005421
861,0.00000893,2.11257911,0.00008818,0.00006505,0.00004787
862,0.00001086,2.63005233,0.00009102,0.000051,0.00004509
863,0.00000433,2.46742058,0.00005015,0.00004655,0.00004166
864,0.00000605,2.73033118,0.00006386,0.00000865,0.0000377
865,0.00000466,3.06684613,0.00004103,0.00002652,0.00003309
866,0.00000528,3.31779861,0.00005104,0.00001454,0.00003097
867,0.0000093,3.60891461,0.00005673,0.0000251,0.00002797
868,0.00001775,3.86364341,0.00001959,0.00003077,0.00002584
869,0.00002602,4.06976604,0.00003219,0.00000103,0.00002751
870,0.0000282,4.11450624,0.00001777,0.0000108,0.00002049
871,0.00001205,4.24166298,0.00001558,0.00000744,0.00002176
872,0.00001802,4.34791851,0.00004678,0.00000269,0.00002292
873,0.00000658,2.75353575,0.00006926,0.00001415,0.00002005
874,0.00000162,1.63200617,0.00005749,0.00002909,0.00001728
875,0.0000074,1.74256682,0.00003349,0.00002123,0.00001547
876,0.00003694,2.85498929,0.00005101,0.00001037,0.00002314
877,0.00034048,7.65554333,0.0003004,0.00001936,0.00008294
878,0.00088453,12.50226402,0.00037864,0.0000988,0.00056588
879,0.00051833,11.45252037,0.0003136,0.00003646,0.0011228
880,0.00023544,11.27177715,0.00016422,0.00012663,0.00107114
881,0.00010601,9.52187729,0.0000861,0.00005319,0.00078977
882,0.00007488,9.41688538,0.00018801,0.00002526,0.0006468
883,0.00006272,10.49196625,0.00010616,0.00011317,0.00063948
884,0.00002642,10.54443359,0.00015794,0.00007709,0.00066591
