Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
433,0.00009582,6.0377965,0.00003153,0.00003217,0.00000923
434,0.00008864,5.99377441,0.00007978,0.00001517,0.00001105
435,0.0001241,5.91168785,0.00008477,0.00005464,0.00001043
436,0.0001048,5.30395174,0.00004959,0.00003883,0.00000898
437,0.00012619,4.62605381,0.00004076,0.00001435,0.00001024
438,0.00010585,4.24957657,0.00007946,0.00000354,0.00000421
439,0.00014934,4.34198904,0.00006182,0.00001555,0.00000708
440,0.00014561,4.79756355,0.00008515,0.00002036,0.00000916
441,0.00015299,5.10534191,0.00006625,0.00004512,0.00000842
442,0.0001441,5.02374315,0.00009457,0.00003129,0.00000829
443,0.00009045,3.21763706,0.00012795,0.00004829,0.00001281
444,0.00013226,1.54909194,0.00005505,0.00006837,0.00001094
445,0.00011078,1.15791321,0.00017023,0.00000652,0.00001065
446,0.00013564,1.89756906,0.00013845,0.00009088,0.00001282
447,0.00015535,2.58384013,0.00008526,0.00004132,0.00001276
448,0.00009076,3.40210962,0.0000663,0.00001183,0.00001124
449,0.00005207,4.25769329,0.00007791,0.00001374,0.0000084
450,0.00009886,5.01487827,0.00006291,0.00002808,0.00000252
451,0.00008445,5.30114603,0.00003816,0.00002611,0.00000738
452,0.00008489,5.43602085,0.00006971,0.00002026,0.00000922
453,0.0001041,5.81167555,0.00003033,0.0000476,0.00000866
454,0.00011508,5.90329027,0.00006628,0.0000095,0.00000758
455,0.00009312,5.80419302,0.00003321,0.00004959,0.00000475
456,0.00010627,5.79063988,0.00002482,0.00001809,0.00000687
457,0.00013641,5.7425046,0.00004587,0.00001089,0.00000643
458,0.00014129,6.08953428,0.00002979,0.00002689,0.00000714
459,0.00013114,5.93771172,0.00006465,0.00001842,0.00000588
460,0.00011313,5.72557116,0.00001287,0.00003941,0.0000072
461,0.00012843,5.98714256,0.00010552,0.00000488,0.00000949
462,0.0001361,5.55438995,0.00005109,0.0000785,0.00001025
463,0.000118,5.66926432,0.00004187,0.00003132,0.00001039
464,0.00014117,5.78766966,0.00006495,0.00001618,0.00000674
465,0.00013661,5.77398014,0.00001593,0.00004739,0.00000969
466,0.00013446,5.49158001,0.00003812,0.00000509,0.00001188
467,0.00011955,3.91166234,0.00002998,0.00000776,0.00000864
468,0.00013659,1.89496386,0.00007615,0.00000081,0.00001144
469,0.00008211,0.92738962,0.00002581,0.00001102,0.00000743
470,0.00007435,0.62586564,0.00008896,0,0.00001174
471,0.00007995,0.43857929,0.00008524,0.00001469,0.00001132
472,0.00006191,0.33081543,0.00010974,0.00001012,0.00001508
473,0.00004647,0.26248407,0.00005414,0.00003493,0.00001252
474,0.00002938,0.21638927,0.00006369,0.00000357,0.00001184
475,0.00006513,0.18395726,0.00004595,0.0000062,0.00000912
476,0.00003439,0.15708631,0.00008779,0.00000398,0.00001098
477,0.00000407,0.13284013,0.00011481,0.00002172,0.00000964
478,0.00001829,0.11881325,0.00007926,0.00004323,0.00000827
479,0.0000294,0.10950404,0.00010958,0.00001665,0.00000914
480,0.00001048,0.09432926,0.00006309,0.00004674,0.00000885
481,0.00000719,0.08534369,0.00005173,0.00001656,0.00000707
482,0.00003259,0.08978849,0.00007969,0.00001317,0.00000786
483,0.00002882,0.08354434,0.00005584,0.0000175,0.000006
484,0.00002838,0.08486984,0.00005093,0.00001707,0.00000944
485,0.00000737,0.07737876,0.00003105,0.00000496,0.00000778
486,0.00001528,0.06622142,0.00005217,0,0.0000073
487,0.00003272,0.06552682,0.00005027,0.0000063,0.00000655
488,0.00000732,0.06159927,0.00005415,0.00000516,0.000008
489,0.00000536,0.08236321,0.00002284,0.00000532,0.00000498
490,0.0000068,0.23413663,0.00002065,0.00000274,0.00000483
491,0.00001522,0.43039122,0.0000187,0.00000031,0.00000303
492,0.00000674,0.59343117,0.00001443,0,0.00000356
493,0.00001611,0.68408012,0.00001316,0,0.00000391
494,0.00002376,0.69431472,0.00002684,0,0.0000029
495,0.00002544,0.66458881,0.000029,0.00000489,0.00000288
496,0.00002807,0.67937201,0.00001864,0.00000271,0.00000257
497,0.00002214,0.62718832,0.00001929,0,0.00000154
498,0.00003079,0.68650067,0.0000179,0.00000034,0.00000282
499,0.00002585,0.68948609,0.00003298,0.00000219,0.00000242
500,0.0000282,1.09277129,0.00002904,0.0000087,0.00000245
501,0.00002933,1.64125407,0.00003883,0.00000298,0.000003
502,0.00005843,3.39987779,0.00003612,0.0000116,0.00001953
503,0.0001052,5.36215878,0.00002623,0.00001169,0.00010219
504,0.00013018,7.94110012,0.00006943,0.00001822,0.00015062
505,0.00018851,11.2442379,0.00005599,0.00004619,0.00013407
506,0.00023312,8.75020695,0.00008475,0.0000091,0.00008864
507,0.00024641,3.99567914,0.00007712,0.00001784,0.00004476
508,0.00022812,1.88219357,0.000123,0.00001028,0.0000284
509,0.00009012,0.7997691,0.00009283,0.00002115,0.00001819
510,0.00008188,0.43008989,0.00010633,0.0000154,0.00000958
511,0.00005504,0.26820353,0.00006664,0.00003788,0.00000839
512,0.00003271,0.19408055,0.0000826,0.00001827,0.00000624
513,0.0000305,0.59558088,0.00007022,0.00003628,0.00000527
514,0.00003579,1.73213685,0.00004502,0.00002192,0.00000336
515,0.00003352,2.12151408,0.00002824,0.00000941,0.00000826
516,0.00005783,4.13800001,0.0000352,0.00002327,0.00002589
517,0.00010074,7.75031757,0.00002874,0.00001995,0.00005372
518,0.00020557,10.28173828,0.00008622,0.00001146,0.00005983
519,0.00022518,8.6889782,0.00009994,0.00004455,0.00005042
520,0.00019128,5.43019199,0.0000448,0.00002902,0.0000329
521,0.00013965,2.62791371,0.00014727,0.00000489,0.00002561
522,0.00011259,1.23298371,0.00003531,0.00005281,0.0000178
523,0.00009142,0.60366368,0.00008345,0.00000226,0.00001365
524,0.00006502,0.37572506,0.00007069,0.00003085,0.00000897
525,0.00004107,0.22491266,0.00007073,0.00001522,0.00000646
526,0.00002301,0.16634078,0.00003972,0.00002728,0.00000534
527,0.00002176,0.24238308,0.0000249,0.00000772,0.00000505
528,0.00001422,0.42748213,0.00002358,0.00000197,0.00000289
529,0.00001798,0.70548695,0.0000415,0.00000437,0.00000164
530,0.00002033,1.32294726,0.00004577,0.00001846,0.00000055
531,0.00002646,2.0085814,0.00003278,0.00001573,0.00000333
532,0.00005756,3.70099711,0.00002666,0.00000916,0.00001543
533,0.00010839,6.67870045,0.00006239,0.00001107,0.00005291
534,0.00016453,9.29723549,0.00002149,0.00005548,0.00009556
535,0.0002424,9.06785393,0.00011971,0.00000849,0.00012724
536,0.0002436,6.62489843,0.00023339,0.00005672,0.00007867
537,0.00016625,4.02212095,0.00012667,0.00012121,0.00004125
538,0.00014791,1.69199944,0.00010993,0.00001074,0.00002104
539,0.00011307,0.71964204,0.0000646,0.00001477,0.00001495
540,0.00007962,0.41343358,0.00005722,0.00001034,0.00000954
541,0.00003362,0.254565,0.00000883,0.00001059,0.00000533
542,0.00000937,0.17880051,0.00004291,0,0.00000514
543,0.00002858,0.23660779,0.00005151,0.00001186,0.00000549
544,0.00002207,0.6166386,0.00002769,0.00001476,0.00000423
545,0.00002189,1.3979212,0.00003633,0.00000247,0.00000256
546,0.00003138,2.06795812,0.00002638,0.0000013,0.00000948
547,0.00007549,4.06805515,0.00003446,0.00000197,0.00004933
548,0.00012466,7.85506201,0.00002479,0.00002205,0.00009263
549,0.00015617,12.11189938,0.00002459,0.00000985,0.00015768
550,0.00018634,10.23921967,0.00009721,0.00000916,0.00019588
551,0.00018229,5.83512592,0.00005457,0.00005948,0.00014647
552,0.00021298,3.6303618,0.00017502,0.00002564,0.00010212
553,0.00015613,1.89291823,0.00004201,0.00006753,0.00005715
554,0.00011886,0.78409815,0.00008299,0.00000319,0.00002344
555,0.00007909,0.40548494,0.00004826,0.00002096,0.00001225
556,0.00004577,0.25021726,0.00004239,0.00001085,0.0000097
557,0.00003795,0.22796385,0.00003728,0.00000923,0.00000582
558,0.00002423,0.331328,0.00003641,0.00000246,0.00000274
559,0.00002639,0.49605697,0.00003271,0.00001354,0.00000203
560,0.00002408,0.6415332,0.00003083,0.00001449,0.00000274
561,0.00003387,0.69343948,0.00003169,0.00000832,0.00000239
562,0.00003034,0.67221838,0.00001619,0.00000833,0.0000025
563,0.00002343,0.68707949,0.00003799,0.00000224,0.00000209
564,0.00002706,0.66633815,0.00002119,0.00001615,0.00000195
565,0.00002561,0.66496378,0.00003235,0.00000409,0.00000178
566,0.00003107,0.81197512,0.00003824,0.00001215,0.00000217
567,0.00002546,1.37252355,0.0000812,0.00001062,0.0000018
568,0.00003709,2.52482557,0.00008809,0.00001381,0.00000709
569,0.00006284,4.74197054,0.00009482,0.00000506,0.00008473
570,0.00014046,8.26556683,0.00007308,0.00002825,0.00031796
571,0.00019282,12.96243095,0.00015491,0.00004683,0.0007138
572,0.00018081,17.6962204,0.00005844,0.00018457,0.00160247
573,0.00029477,17.71111488,0.00017394,0.00004959,0.00174923
574,0.00038809,20.75152016,0.00002506,0.00020249,0.00201647
575,0.00032201,20.62598419,0.00000557,0.00002393,0.00184255
576,0.00030186,20.03155518,0.00005112,0.00000529,0.00256245
577,0.00030688,15.43203449,0.000039,0.00005666,0.00299233
578,0.00034121,12.75838566,0.00005318,0.00002978,0.00256174
579,0.00036857,8.50486565,0.00021333,0.00002055,0.00143882
580,0.00024912,3.63831758,0.00011998,0.00007443,0.00056392
581,0.00013384,1.33607841,0.00006478,0.00000397,0.00020059
582,0.00011019,0.65860468,0.00001698,0.00000112,0.00009456
583,0.0000819,0.39801332,0.00004057,0,0.0000515
584,0.00007082,0.26245368,0.00003407,0.0000017,0.00003474
585,0.00006328,0.20603116,0.00005982,0.00000418,0.00002618
586,0.00004587,0.1850635,0.00002206,0.00002698,0.00002219
587,0.000026,0.15048732,0.00003775,0.0000041,0.00001491
588,0.00002562,0.13064723,0.00005236,0.00000681,0.00001229
589,0.00004946,0.11987691,0.00003295,0.00002017,0.00001162
590,0.00003735,0.10750509,0.0000301,0.00000185,0.00000883
591,0.00002169,0.12022381,0.00000859,0.00000485,0.00000759
592,0.00001579,0.26126435,0.00003498,0,0.00000541
593,0.00001703,0.44868776,0.0000136,0.00000737,0.00000443
594,0.00002131,0.60055608,0.00001234,0.00000341,0.00000432
595,0.00002335,0.67749035,0.0000163,0.00000243,0.00000432
596,0.00003157,0.66480535,0.00002009,0.00000498,0.00000369
597,0.00003345,0.67002499,0.00002292,0.00000119,0.00000368
598,0.00002479,0.65556341,0.00002139,0.00000756,0.00000213
599,0.00001427,0.64711154,0.00001721,0.0000044,0.00000219
600,0.00001546,0.68423009,0.00003095,0.00000239,0.00000223
601,0.00002082,0.6808852,0.00001004,0.00001095,0.00000286
602,0.00001884,0.7014119,0.00001067,0,0.00000351
603,0.0000234,0.7026884,0.00001185,0.00000108,0.0000034
604,0.00002641,0.71805388,0.00002212,0.00000002,0.00000235
605,0.00003209,0.71060276,0.00002578,0.0000024,0.00000226
606,0.00003764,0.72511059,0.00001356,0.0000048,0.00000216
607,0.00002756,0.69664264,0.00000248,0.0000001,0.0000016
608,0.00003174,0.73736262,0.00003142,0,0.0000029
609,0.00003057,0.75833189,0.00001756,0.000011,0.00000136
610,0.00003512,0.77033728,0.00001956,0.00000003,0.00000207
611,0.00002804,0.76522678,0.00002203,0.00000075,0.00000128
612,0.00003,0.76481074,0.00001651,0.00000527,0.00000185
613,0.00003553,0.7619375,0.00000697,0.00000082,0.00000271
614,0.00003038,0.74823534,0.00001884,0.0000006,0.00000248
615,0.0000332,0.74658614,0.00002214,0.00000318,0.00000237
616,0.00003081,0.75040424,0.00003099,0.00000411,0.00000216
617,0.00003215,0.76404059,0.00001912,0.00000939,0.00000367
618,0.00003211,0.76750708,0.00000944,0.00000041,0.00000172
619,0.00002948,0.75514305,0.0000248,0,0.00000256
620,0.00003538,0.75785446,0.00001498,0.00000347,0.00000249
621,0.00003268,0.748806,0.00001035,0.00000026,0.00000196
622,0.00003233,0.74948758,0.00001895,0.00000062,0.00000253
623,0.00002946,0.74994099,0.00000928,0.0000005,0.00000207
624,0.00003388,0.75787759,0.00001567,0,0.00000162
625,0.00003424,0.75780779,0.00001473,0.00000225,0.00000203
626,0.00003264,0.74595928,0.00001429,0.00000388,0.00000193
627,0.00002945,0.75096232,0.00002202,0.00000152,0.00000209
628,0.00003641,0.75488102,0.00002105,0.00000145,0.00000222
629,0.00003613,0.75307941,0.00002271,0.00000634,0.00000197
630,0.00003376,0.75420517,0.00001691,0.00000447,0.00000271
631,0.00003563,0.75548118,0.00000911,0.00000008,0.00000247
632,0.00003099,0.7502436,0.00001063,0,0.00000257
633,0.00003585,0.74688172,0.00001323,0,0.00000165
634,0.00003184,0.74598068,0.00001074,0.00000036,0.00000265
635,0.00003454,0.75224775,0.00001365,0,0.00000141
636,0.00002984,0.7487005,0.00001741,0,0.00000204
637,0.00003489,0.74800539,0.00001806,0.00000068,0.0000016
638,0.00003078,0.7507292,0.00000985,0.00000082,0.00000119
639,0.00003145,0.75811249,0.00001816,0.00000112,0.00000198
640,0.00002836,0.74498874,0.00002612,0.00000016,0.0000011
641,0.00003002,0.74843073,0.00002291,0.00000566,0.00000141
642,0.00003301,0.75023609,0.00002375,0.00000241,0.00000175
643,0.00003505,0.73474061,0.00001493,0.00000127,0.00000302
644,0.00002914,0.73544896,0.00002275,0.00000126,0.00000213
645,0.00003017,0.74703783,0.00001192,0.00000269,0.00000172
646,0.00002776,0.75409317,0.00002904,0,0.00000118
647,0.00002713,0.75143725,0.00001447,0.00000576,0.00000244
648,0.00002802,0.75812566,0.00002648,0.00000198,0.000002
649,0.00002958,0.76085705,0.00002737,0.00000515,0.00000132
650,0.00003715,0.76160526,0.00002797,0.0000025,0.0000017
651,0.00002927,0.76429254,0.00003441,0.00000447,0.00000155
652,0.00002907,0.76965028,0.00004054,0.00001026,0.0000022
653,0.00002891,0.76693177,0.00002668,0.00001359,0.00000203
654,0.00003522,0.76171017,0.00002378,0.00000303,0.00000244
655,0.00003752,0.76182008,0.00004198,0.00000353,0.00000199
656,0.00003055,0.76713431,0.00002104,0.00001555,0.00000205
657,0.00003428,0.76064891,0.00001727,0.00000229,0.00000104
658,0.0000332,0.75670969,0.00002525,0.00000027,0.00000242
659,0.00003331,0.76479298,0.00002493,0.00000245,0.00000237
660,0.00002986,0.76125276,0.00002785,0.00000476,0.00000276
661,0.00002905,0.75743276,0.00001633,0.000004,0.00000263
662,0.00003619,0.75968027,0.00001257,0,0.00000329
663,0.00003358,0.76624513,0.00003426,0.00000062,0.00000322
664,0.00002964,0.76194203,0.00002469,0.00000744,0.00000257
665,0.00002959,0.75980651,0.00002194,0.00000346,0.00000298
666,0.00003948,0.76870191,0.00002089,0.00000132,0.00000289
667,0.00003089,0.77153742,0.00002406,0.00000052,0.00000278
668,0.000032,0.7649886,0.00002107,0.00000174,0.00000232
669,0.00003239,0.76088268,0.00001749,0.00000011,0.00000249
670,0.00003022,0.76293635,0.00001564,0.00000002,0.00000265
671,0.0000268,0.76133114,0.00002943,0.00000006,0.000001
672,0.0000259,0.7577908,0.00003869,0.00000246,0.00000205
673,0.00002961,0.76427013,0.00001305,0.00001275,0.00000235
674,0.00003135,0.76436985,0.00002235,0.00000087,0.00000241
675,0.00003393,0.76812738,0.00001526,0.00000197,0.00000156
676,0.00003427,0.76829892,0.00002547,0.00000019,0.00000179
677,0.00003292,0.75153637,0.00003411,0.00000117,0.00000186
678,0.00003407,0.74899721,0.0000159,0.00000851,0.00000227
679,0.0000259,0.75787568,0.00002164,0.00000012,0.00000158
680,0.00002817,0.76074231,0.0000252,0.00000088,0.00000234
681,0.00002947,0.76467252,0.00002358,0.00000271,0.00000304
682,0.00003615,0.75604528,0.00003135,0.00000191,0.00000194
683,0.00003777,0.75754261,0.00001846,0.00000711,0.0000025
684,0.00002942,0.74514621,0.00002601,0.00000062,0.00000266
685,0.0000292,0.74852729,0.00001671,0.00000255,0.00000274
686,0.0000268,0.75429589,0.00003097,0.00000181,0.0000005
687,0.00003197,0.75882405,0.00003209,0.00000568,0.00000223
688,0.00003218,0.7545836,0.00001769,0.00000484,0.00000134
689,0.00003352,0.75669324,0.00002091,0.0000013,0.00000196
690,0.00003422,0.76079458,0.00001734,0.00000026,0.00000188
691,0.00003452,0.75003242,0.00001107,0.00000012,0.00000089
692,0.00003585,0.75629663,0.00003287,0,0.00000084
693,0.00003263,0.75615764,0.00003317,0.00000952,0.00000169
694,0.00002555,0.75964499,0.00002466,0.00000854,0.0000013
695,0.00003165,0.75670582,0.0000233,0.00000391,0.00000053
696,0.00002928,0.76017594,0.00002063,0.00000017,0.00000146
697,0.00002627,0.87828135,0.0000269,0.00000206,0.00000032
698,0.0000307,1.35365725,0.00004101,0.00000265,0.00000272
699,0.00005547,2.38475275,0.00006827,0.00000852,0.00005892
700,0.00009445,4.50072861,0.00011111,0.00002704,0.00076507
701,0.00016718,6.93844557,0.00011709,0.00008953,0.00151595
702,0.00029772,12.19758511,0.00009004,0.00008962,0.00133943
703,0.00035697,17.12503052,0.00029474,0.00000802,0.00077416
704,0.00023276,13.58107853,0.00021734,0.00011209,0.00037619
705,0.00017868,10.1463089,0.00006851,0.00009679,0.00031257
706,0.00020955,10.25749302,0.00007751,0.00002245,0.0002534
707,0.00029166,13.04531765,0.00017929,0.00005617,0.00024287
708,0.00023259,11.76578903,0.00002485,0.00011053,0.00022827
709,0.00018447,9.90255928,0.00011671,0.00000693,0.0002124
710,0.00024328,10.10477638,0.00005504,0.00008659,0.00018565
711,0.00028031,9.83090687,0.00010455,0.00001849,0.00011777
712,0.00021739,6.06548643,0.00007894,0.00003812,0.00006231
713,0.00014849,2.52292347,0.00001227,0.00000781,0.00003109
714,0.00010527,1.19401062,0.00007729,0,0.00001864
715,0.00009887,0.65182358,0.00006155,0.00001354,0.00001273
716,0.00006282,0.34513721,0.00004545,0.00000231,0.00000792
717,0.00005557,0.64875132,0.0000377,0.00000433,0.00000714
718,0.00006969,2.15046191,0.00006232,0.00000131,0.0000065
719,0.00007362,3.17776012,0.00003766,0.00002114,0.00000557
720,0.00006706,2.21722102,0.00007361,0.00000619,0.0000061
721,0.00005433,1.12819684,0.00005682,0.00002828,0.00000287
722,0.00006124,0.55872416,0.0000557,0.00001206,0.00000317
723,0.00007184,0.38810417,0.00004322,0.00001687,0.00000292
724,0.00004062,0.23102593,0.00007078,0.00001762,0.0000039
725,0.00004268,0.18579033,0.00007027,0.00002313,0.00000361
726,0.00004745,0.15915826,0.00004389,0.00001575,0.00000479
727,0.00003364,0.13094518,0.00007237,0.00000582,0.00000542
728,0.00001407,0.15161625,0.000086,0.00001868,0.00000473
729,0.00002649,0.29834536,0.00004859,0.00003024,0.00000236
730,0.00002358,0.47639933,0.00003869,0.00001093,0.00000232
731,0.00002026,0.62315392,0.00005005,0.00001202,0.00000229
732,0.00001965,0.66319048,0.00003907,0.00002101,0.00000339
733,0.00001866,0.63287288,0.00003851,0.0000128,0.00000226
734,0.00002264,0.6407553,0.00002659,0.00001086,0.00000237
735,0.00002225,0.65978402,0.00002979,0.00000431,0.00000172
736,0.00002437,0.69345647,0.00003271,0.00000987,0.00000208
737,0.00002295,0.83483386,0.00002269,0.00000809,0.00000169
738,0.00003111,1.32968271,0.00002037,0.00000172,0.00000289
739,0.00003873,2.20974183,0.00002831,0.00000026,0.00004327
740,0.000073,4.08360052,0.0000656,0.00000472,0.00039448
741,0.00016471,7.16932297,0.00009606,0.00004741,0.00067394
742,0.00026448,14.38259411,0.0001894,0.00008466,0.00067694
743,0.00024684,16.20815468,0.00010554,0.0001317,0.00058547
744,0.00020444,12.98409653,0.00010293,0.00004189,0.00045394
745,0.0002644,14.52535439,0.00003138,0.00008294,0.00051866
746,0.00028018,15.61758041,0.0001217,0.00001667,0.0005186
747,0.00026788,16.35529518,0.00007216,0.00009785,0.00076009
748,0.00023947,14.22789192,0.00010082,0.00004252,0.00109314
749,0.00028888,14.10229588,0.00010857,0.00009319,0.00111411
750,0.00033811,16.64840508,0.00015228,0.0000996,0.00085314
751,0.0002718,16.74731636,0.00016289,0.00011567,0.00070391
752,0.00026506,13.46265507,0.00008878,0.00009628,0.00055436
753,0.00027898,12.54592609,0.00010772,0.00006404,0.00049378
754,0.00025936,11.79992771,0.00004718,0.00009305,0.00038244
755,0.00020434,11.24991608,0.000043,0.00002264,0.0002816
756,0.00021125,8.73152161,0.00003402,0.00001631,0.00019719
757,0.00017215,7.25250816,0.00014484,0.00000721,0.00011386
758,0.00017136,6.59333897,0.00009899,0.00009288,0.00006964
759,0.00013749,4.04955053,0.00009367,0.00003436,0.00003196
760,0.00011144,2.34688663,0.00004871,0.00002975,0.00001927
761,0.00009047,1.95979834,0.00005718,0.00002301,0.00001209
762,0.00008057,2.509969,0.00007199,0.00001744,0.00001038
763,0.00007773,2.72202921,0.00001853,0.00004002,0.00000846
764,0.00008894,1.79209685,0.00004901,0.00000436,0.00000659
765,0.00008308,0.97521895,0.00004254,0.00001112,0.00000588
766,0.00008618,1.20263338,0.00010995,0.00000262,0.00000688
767,0.00007276,2.37143254,0.00003804,0.00005832,0.00000718
768,0.00009536,3.08074021,0.00005898,0.0000167,0.00000434
769,0.00007417,3.24231243,0.00003926,0.0000287,0.00000386
770,0.00006172,3.5340662,0.00004571,0.00001591,0.00000404
771,0.00008444,4.16516685,0.00004753,0.00002748,0.00000418
772,0.00009726,5.17006016,0.00018671,0.0000067,0.00001173
773,0.00010757,5.81590223,0.00013732,0.00003845,0.0001067
774,0.00011186,7.08572674,0.00004352,0.00003144,0.00037267
775,0.00021636,11.67041874,0.00009353,0.00001995,0.0008215
776,0.00031428,15.88151264,0.00020272,0.00009037,0.00154819
777,0.00029061,15.13222599,0.00007536,0.00019731,0.00174389
778,0.00033802,16.86239815,0.00017352,0.00004796,0.00173497
779,0.0003566,18.83883667,0.00011605,0.00016695,0.0022561
780,0.00030927,16.75416946,0.00017547,0.00010592,0.00257752
781,0.00029661,17.63775635,0.00005381,0.00017606,0.00284211
782,0.00036783,16.99188805,0.00004252,0.00005229,0.00261128
783,0.0003025,13.56641006,0.00004798,0.00002987,0.00182693
784,0.00032055,11.52357864,0.00004731,0.00003073,0.00107
785,0.00023507,8.8512907,0.00010589,0.00001987,0.00053202
786,0.00014807,3.8033514,0.00011976,0.00002731,0.00021775
787,0.0001416,1.44157016,0.00004979,0.00004103,0.00010018
788,0.00013047,0.85427666,0.00005031,0.00000386,0.0000668
789,0.00011954,0.61128074,0.00011028,0.00000906,0.00004558
790,0.00009458,0.47601205,0.00008571,0.00003291,0.00003858
791,0.00010496,0.39663476,0.00008257,0.00001202,0.0000322
792,0.00008545,0.34364668,0.00009844,0.00000238,0.00002419
793,0.00004825,0.28752363,0.00008675,0.00002086,0.00002232
794,0.00004591,0.21924663,0.00008905,0.00002675,0.00001897
795,0.0000496,0.17457053,0.00011011,0.00002259,0.0000159
796,0.00004695,0.14894374,0.00003619,0.00003723,0.00001688
797,0.00002464,0.1309813,0.00003556,0.00000163,0.00001306
798,0.00004805,0.11735751,0.00007898,0.00000881,0.00000899
799,0.00005293,0.10708119,0.0000373,0.0000209,0.00001105
800,0.00002688,0.097387,0.00006712,0.00000649,0.0000103
801,0.0000289,0.09120758,0.00003186,0.00000741,0.00001155
802,0.00001926,0.08424084,0.00001699,0.00000036,0.00000813
803,0.00001081,0.07275914,0.00001296,0.00000096,0.00000435
804,0.00001382,0.05616368,0.00005533,0.00000019,0.00000717
805,0.00000049,0.06524469,0.00004022,0.00001923,0.00002332
806,0.00000285,0.0706417,0.00006278,0.0000182,0.00000839
807,0.00002903,0.0701881,0.00003184,0.00001229,0.00000893
808,0.00001833,0.06358926,0.00002605,0,0.0000077
809,0.00002227,0.05790026,0.00008414,0.00000467,0.00000839
810,0.00000445,0.06081555,0.00009458,0.00003717,0.00000714
811,0.00001016,0.06064157,0.00001269,0.00003995,0.00000563
812,0.00001403,0.06611211,0.00004297,0,0.00000474
813,0.00000549,0.17280217,0.00005373,0.00000525,0.00000502
814,0.0000059,0.38563237,0.00003025,0.00001307,0.00000432
815,0.00001099,0.56209266,0.00001345,0.00000246,0.00000354
816,0.00002081,0.7034514,0.00003906,0.00000207,0.00000353
817,0.00002418,0.76139653,0.00002494,0.00001192,0.00000147
818,0.00002176,0.78839654,0.00003544,0.00000383,0.00000325
819,0.00002555,0.73118919,0.00003371,0.00000708,0.00000228
820,0.00002253,0.68938714,0.00002931,0.00000592,0.00000154
821,0.00002697,0.69627196,0.00003198,0.00000541,0.00000216
822,0.00002482,0.70436388,0.00003201,0.00000851,0.00000274
823,0.00003107,0.72918648,0.0000352,0.00000751,0.00000226
824,0.00002962,0.95862335,0.00003065,0.00001005,0.00000217
825,0.0000239,1.52272761,0.00004544,0.0000053,0.0000084
826,0.00004953,2.75053477,0.00003786,0.00000708,0.0002434
827,0.0000976,5.37514877,0.00003434,0.0000063,0.00095357
828,0.00022014,12.09291363,0.00005417,0.0000203,0.00141888
829,0.00028104,20.85229683,0.0002108,0.00005599,0.00261254
830,0.00028446,17.65763855,0.00010702,0.00015076,0.00268303
831,0.00031762,18.9924202,0.00012884,0.00008266,0.00294678
832,0.00036846,21.29166031,0.00022262,0.00013178,0.00387629
833,0.000361,19.46668243,0.00015606,0.00020321,0.00275326
834,0.00031929,19.41768456,0.00011632,0.0001249,0.00172267
835,0.00038045,15.98364353,0.00017192,0.0000707,0.00083125
836,0.00028209,13.56223583,0.00012639,0.00009124,0.00042276
837,0.00019375,10.88993835,0.00008856,0.00007003,0.00022877
838,0.00019276,9.33565998,0.00011857,0.00005413,0.00015443
839,0.00018214,8.54153824,0.0001868,0.00009604,0.00011489
840,0.0001798,8.20085907,0.00009556,0.00015325,0.00008883
841,0.00015319,7.51160526,0.00005203,0.00004522,0.00006859
842,0.00015284,6.68790245,0.00011163,0.00002614,0.00005224
843,0.00019261,6.42213869,0.00005521,0.00006829,0.00003567
844,0.00015899,7.29122305,0.00012666,0.00002764,0.00002643
845,0.00013513,7.25492287,0.00014309,0.00000737,0.00005017
846,0.00012154,7.05237246,0.00004328,0.0000264,0.00012837
847,0.000158,9.14254379,0.00008478,0.00001312,0.0002007
848,0.00022924,10.92324162,0.00005751,0.0000826,0.00020891
849,0.00025277,9.79257774,0.00006542,0.00002413,0.00017083
850,0.00018703,8.48165131,0.00005098,0.00003621,0.00015301
851,0.00018552,7.87038851,0.0001178,0.00003336,0.00011481
852,0.00019593,7.79200602,0.00000195,0.00008644,0.00007028
853,0.00020124,6.07195759,0.0000315,0,0.00003768
854,0.00012709,2.96124864,0.00006787,0.00000708,0.00001935
855,0.0001025,1.868855,0.00005706,0.00001851,0.00001494
856,0.00010834,2.34666419,0.00004183,0.00001012,0.00001607
857,0.00009869,2.94892597,0.00009184,0.00000306,0.00000923
858,0.00007631,2.81830931,0.0000423,0.00004116,0.00000957
859,0.00009012,2.60473299,0.00003497,0.00000032,0.0000139
860,0.00008756,2.89251304,0.00006324,0.00000008,0.00001107
861,0.00008123,3.25098395,0.0000189,0.00001986,0.00000838
862,0.00007878,3.38248014,0.00004293,0.00000426,0.00000694
863,0.00009381,3.40622878,0.00005141,0.00002063,0.00000777
864,0.00009665,3.65003037,0.00005371,0.00001544,0.00000556
865,0.00009658,4.02862024,0.00000454,0.00002727,0.0000061
866,0.00007837,4.30585909,0.00001829,0.00000337,0.00000662
867,0.00008394,4.15000248,0.00006906,0.00000567,0.00000653
868,0.00010032,3.79778361,0.00002957,0.00004037,0.00000802
869,0.00009988,3.00621176,0.00004806,0.00000346,0.00000776
870,0.00007688,1.78938437,0.00002853,0.00001643,0.00000605
871,0.00007588,1.73228097,0.00005906,0.00000719,0.00000635
