﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
432,0.00005943,1.33025444,0.00018404,0.00009045,0.00000585
433,0.00005669,1.17959762,0.00015615,0.00008155,0.00000577
434,0.00006124,1.31251657,0.0001709,0.00008459,0.0000058
435,0.00005455,1.2046957,0.00017183,0.00007474,0.00000685
436,0.00006283,1.34085798,0.00020036,0.00009469,0.00000769
437,0.0000606,1.31036544,0.00018301,0.00009776,0.00000784
438,0.00006196,1.32177079,0.00018108,0.00008315,0.00000744
439,0.00005973,1.25618517,0.00016843,0.00007549,0.00000666
440,0.00006448,1.37715304,0.00018251,0.00008397,0.00000698
441,0.00005794,1.21507847,0.00016525,0.00007066,0.00000652
442,0.00005832,1.28773034,0.00017606,0.00008026,0.00000611
443,0.00005361,1.34575307,0.00018688,0.00008143,0.00000691
444,0.00005735,1.34346235,0.0001872,0.00007811,0.00000543
445,0.00005977,1.3529371,0.0001985,0.0000833,0.00000622
446,0.00005718,1.35423088,0.00017091,0.00009732,0.00000629
447,0.00004952,1.38116312,0.00016562,0.00007371,0.00000622
448,0.00005795,2.16047788,0.00019321,0.0001207,0.00000792
449,0.00009012,4.59821463,0.00034993,0.00026667,0.00002182
450,0.00009388,5.36523914,0.0003217,0.00029175,0.00002791
451,0.00009849,6.7110939,0.00045252,0.00030172,0.00004806
452,0.00009482,7.60366726,0.0005093,0.00042955,0.00007767
453,0.00008906,8.20070839,0.0005369,0.00049082,0.00013238
454,0.00009527,10.31477356,0.00056778,0.00057828,0.00018419
455,0.00010296,9.25410557,0.00062672,0.00044208,0.0001908
456,0.00010614,9.51837826,0.00064078,0.00062282,0.00022138
457,0.00009739,9.94630241,0.00061883,0.0005807,0.00019945
458,0.00012537,9.71223736,0.00071097,0.00049846,0.00017782
459,0.00011118,8.71084595,0.00065888,0.00058284,0.00018397
460,0.00013447,8.8770504,0.00065959,0.00061264,0.00016848
461,0.00011938,7.84039831,0.00068921,0.00049162,0.00010522
462,0.00008508,6.23927402,0.0004992,0.00044893,0.00005657
463,0.00006747,4.86335182,0.00038845,0.00029107,0.0000298
464,0.00004926,4.40865612,0.00039447,0.00026941,0.00002086
465,0.00005654,4.18234682,0.00037167,0.00029962,0.00001499
466,0.00005589,3.97801828,0.00037025,0.00026989,0.0000159
467,0.00005847,3.63376594,0.00031101,0.0002562,0.0000163
468,0.00005346,2.60368133,0.0002701,0.00018797,0.00001205
469,0.00005644,2.41342425,0.00031231,0.00022411,0.00001228
470,0.0000548,3.01338887,0.00026025,0.00026112,0.00001439
471,0.00004362,3.03676796,0.0002597,0.00017265,0.00001062
472,0.00004219,2.3466208,0.00022995,0.00017536,0.0000096
473,0.00005583,2.32597637,0.0002442,0.00020546,0.00001474
474,0.00004584,2.64895225,0.00026776,0.00017944,0.00001192
475,0.00004553,2.69461775,0.00027752,0.00017722,0.00001094
476,0.0000442,2.64055562,0.00020218,0.00020012,0.000008
477,0.00004728,2.50894332,0.00024204,0.00013442,0.00001025
478,0.00004129,2.36217523,0.00024526,0.00016296,0.00000888
479,0.00004208,2.68562245,0.00022272,0.0001847,0.00000962
480,0.00004046,2.78046227,0.00024298,0.00014842,0.00000971
481,0.0000486,2.58941436,0.0002473,0.00016473,0.0000094
482,0.00004249,2.34002614,0.00020408,0.00016757,0.00000818
483,0.00004249,2.71009946,0.00023738,0.00014581,0.00000762
484,0.00004529,2.99179792,0.0002264,0.00017386,0.00000892
485,0.00005078,2.99520111,0.00020587,0.00016282,0.00000899
486,0.00003945,2.67753696,0.00021895,0.00013244,0.00000744
487,0.00003501,2.34807777,0.00019562,0.00013771,0.00000667
488,0.00003589,2.41378546,0.00024094,0.00012696,0.00000736
489,0.0000408,2.4443996,0.00026738,0.00017181,0.00000864
490,0.00004167,2.07446933,0.0002144,0.00017844,0.00000881
491,0.00003948,1.47863579,0.00020538,0.00014395,0.00000807
492,0.00005376,1.17502809,0.00027016,0.00019882,0.00000817
493,0.00004628,0.74394405,0.00024044,0.00021526,0.00000925
494,0.00003598,0.40493825,0.00018456,0.00014742,0.000006
495,0.00002491,0.27007222,0.00013466,0.00012682,0.00000464
496,0.00003677,0.3092213,0.0002241,0.00015553,0.00000522
497,0.00002596,0.25896966,0.00021673,0.00018302,0.00000501
498,0.00002454,0.20518263,0.00017418,0.00015403,0.00000496
499,0.00002357,0.20955837,0.00020803,0.00016085,0.00000592
500,0.00001628,0.17851725,0.00015059,0.000141,0.00000457
501,0.00001649,0.23138812,0.00011992,0.00008949,0.00000381
502,0.00001884,0.37308702,0.00010655,0.00007993,0.00000299
503,0.00002251,0.55695915,0.00009251,0.00007826,0.000003
504,0.00001849,0.71977431,0.00011169,0.00006134,0.00000284
505,0.00002577,0.96215457,0.00012536,0.0000747,0.00000257
506,0.00002616,1.19042659,0.00016253,0.00006064,0.00000346
507,0.00002793,1.27931952,0.0001926,0.00006032,0.0000029
508,0.00002924,1.28761971,0.00017409,0.00007657,0.00000319
509,0.0000257,1.25994146,0.00017501,0.00006234,0.00000313
510,0.00002846,1.29883087,0.0001612,0.00008045,0.00000339
511,0.00003279,1.43104756,0.00016429,0.00007654,0.00000242
512,0.00003792,2.04224706,0.00021214,0.00010828,0.00000351
513,0.00003733,2.43582988,0.00022906,0.00014253,0.00000491
514,0.00003539,2.41658545,0.00017981,0.00014526,0.00000596
515,0.00004882,3.20093322,0.00024155,0.00015786,0.00001056
516,0.00005068,3.53909802,0.00028465,0.00019244,0.00001369
517,0.0000376,3.54560161,0.00027482,0.00019068,0.00001379
518,0.00003212,4.09202671,0.00030076,0.00021759,0.00001509
519,0.000031,4.30190611,0.00031811,0.00023841,0.00001613
520,0.0000418,4.60801888,0.00030371,0.00025743,0.0000221
521,0.00005446,5.06208658,0.00035057,0.00026432,0.00002864
522,0.00006501,5.60480738,0.00036484,0.00031379,0.00003193
523,0.00005745,4.99610996,0.00034931,0.00023309,0.00002448
524,0.00004559,4.62889433,0.00031927,0.00024959,0.00002099
525,0.00004108,4.5806694,0.00032841,0.00025782,0.00002031
526,0.00004482,4.50635195,0.00031875,0.00025318,0.00001767
527,0.00004046,4.33732843,0.00037932,0.00022505,0.00001829
528,0.00003972,4.25027752,0.0003012,0.0002732,0.00001932
529,0.00004265,4.04489994,0.00028274,0.00022016,0.00001772
530,0.00003299,3.4276402,0.0003406,0.00018988,0.00001634
531,0.0000379,2.77075744,0.00032641,0.0002308,0.0000158
532,0.00004202,2.49179125,0.0002747,0.00022038,0.00001833
533,0.0000512,2.80099702,0.00032856,0.00018974,0.00001948
534,0.00004184,2.93605924,0.00031393,0.00024011,0.00001674
535,0.00004134,3.0745976,0.00030813,0.00021103,0.00001694
536,0.00004727,3.29156566,0.00035158,0.00022531,0.00001748
537,0.00004659,3.24621797,0.00034036,0.00026503,0.00001186
538,0.00004153,2.81277704,0.00031118,0.00021515,0.0000134
539,0.00004391,2.42624593,0.00030794,0.0001862,0.00001338
540,0.00004947,1.98536026,0.00031918,0.0001875,0.00000926
541,0.00004988,1.71218514,0.00028613,0.00021383,0.0000102
542,0.00004524,1.94972456,0.00031163,0.0001925,0.00000883
543,0.00004013,1.85191894,0.00031173,0.00022429,0.00001076
544,0.00005071,1.19589245,0.00030416,0.00025862,0.00001336
545,0.00005579,0.82911789,0.00031641,0.00029715,0.00001223
546,0.00005026,0.54182261,0.00029796,0.00024795,0.00000926
547,0.00003359,0.35890621,0.00024575,0.00019195,0.00000529
548,0.00001538,0.22212705,0.00014166,0.0001307,0.00000196
549,0.00001147,0.20495871,0.00010101,0.00007539,0.00000232
550,0.00001718,0.32973331,0.0000969,0.00006612,0.0000009
551,0.00001609,0.50802481,0.00008808,0.000069,0.00000091
552,0.00001927,0.72423875,0.00008921,0.00006016,0.00000095
553,0.00001971,0.98321682,0.00010428,0.00005492,0.00000043
554,0.00002216,1.1750716,0.00012291,0.00005443,0.00000067
555,0.00002224,1.1737957,0.00013012,0.00005182,0.00000031
556,0.00002269,1.18067276,0.00013154,0.00006225,0.00000106
557,0.00002524,1.21047437,0.0001457,0.00006481,0.00000074
558,0.00002275,1.20984316,0.00014258,0.00007754,0.00000112
559,0.00002503,1.23472917,0.0001263,0.00007432,0.00000135
560,0.0000246,1.23998928,0.00013726,0.00005791,0.00000127
561,0.00002052,1.29246163,0.00012429,0.00006814,0.00000134
562,0.0000221,1.30196857,0.00013853,0.00005176,0.00000124
563,0.00002099,1.22739553,0.00013932,0.00006065,0.00000148
564,0.00001711,1.12683845,0.00012608,0.00006156,0.00000066
565,0.00001646,1.1428411,0.00013052,0.0000607,0.00000093
566,0.00002098,1.16814065,0.00012737,0.00006162,0.00000214
567,0.00001925,1.16152883,0.00013298,0.00005596,0.00000147
568,0.00002202,1.17039609,0.00012666,0.00005993,0.00000144
569,0.00002728,1.69883454,0.00013778,0.00007687,0.00000328
570,0.00003148,3.34221578,0.0002181,0.00013402,0.00000655
571,0.00003212,4.14252234,0.00026852,0.00017143,0.00001808
572,0.00003838,5.18472195,0.00031743,0.00025862,0.00005002
573,0.00003647,6.35893631,0.00042913,0.0003283,0.00007471
574,0.00004085,5.47139692,0.00041185,0.00031056,0.00005981
575,0.00004586,4.41682577,0.00034628,0.00027744,0.00003732
576,0.00003994,2.96282601,0.00029466,0.00018424,0.00002022
577,0.00003787,2.25534654,0.00026342,0.00017784,0.00001578
578,0.00004816,2.65530753,0.00025368,0.00021932,0.0000169
579,0.00003993,2.52656746,0.00028851,0.0001773,0.00001629
580,0.00002819,2.16928244,0.00027813,0.00022908,0.00001836
581,0.00003748,1.93365133,0.00029449,0.00021022,0.0000127
582,0.00003273,1.51010811,0.00028893,0.00020001,0.00001232
583,0.00003805,1.65858221,0.00029238,0.00023545,0.0000103
584,0.00004306,2.02465415,0.00025842,0.00019136,0.00001135
585,0.00004378,2.16418099,0.00024127,0.00017363,0.00000767
586,0.00004317,1.78156483,0.00020484,0.00015298,0.0000061
587,0.00003917,1.84735286,0.00026084,0.00015991,0.00001059
588,0.00003409,1.80239439,0.000254,0.00017242,0.0000076
589,0.00002925,1.59476328,0.00026071,0.00017506,0.00000831
590,0.00005076,1.79569924,0.00025819,0.0001888,0.00000824
591,0.00004053,2.24497795,0.00020223,0.00018059,0.00000734
592,0.00003595,2.66519737,0.00024592,0.00013201,0.0000095
593,0.00004906,2.92800355,0.00024379,0.00018955,0.00001007
594,0.00004345,2.98324919,0.00022343,0.00017623,0.00001005
595,0.00004081,3.02356124,0.00025055,0.00015309,0.00001221
596,0.00003644,3.25323892,0.00022949,0.00019075,0.0000155
597,0.00003064,3.3948679,0.00030639,0.00015228,0.00001732
598,0.00003105,3.26269484,0.00028712,0.00023558,0.00001612
599,0.00004646,2.9938941,0.00028633,0.0001811,0.00001883
600,0.00004393,2.95745063,0.00031472,0.00017456,0.00002136
601,0.00004734,3.20018125,0.00032264,0.00021894,0.00002091
602,0.00005892,3.31061053,0.00032978,0.00022118,0.00002276
603,0.00004536,3.09007931,0.00028353,0.00020891,0.00001387
604,0.00003519,2.29495382,0.00025657,0.00018373,0.00001441
605,0.00003428,2.17788339,0.00025168,0.00019213,0.00001827
606,0.00003062,2.69942951,0.00022285,0.000178,0.00002143
607,0.00004397,3.15037084,0.000272,0.00014747,0.00001962
608,0.00003755,3.79941773,0.00021882,0.00021878,0.00002686
609,0.000035,4.48297596,0.00022918,0.00019237,0.00003514
610,0.00003652,4.4955864,0.00028,0.00018558,0.00003892
611,0.00004912,3.70057034,0.00025024,0.00020926,0.0000396
612,0.00005563,2.26351428,0.00027798,0.00017636,0.000031
613,0.00004632,1.16290438,0.00025545,0.00021056,0.00001932
614,0.0000261,0.69936013,0.00018954,0.00020648,0.00001515
615,0.0000243,0.41104704,0.00022229,0.00011363,0.00000918
616,0.00001648,0.24839193,0.0001344,0.00011897,0.00000616
617,0.00001463,0.26829618,0.00010687,0.00007788,0.00000366
618,0.00001682,0.4226664,0.00011373,0.00007848,0.00000339
619,0.00001395,0.58619136,0.00008136,0.00008275,0.00000336
620,0.00001667,0.7546488,0.00008896,0.00005125,0.00000259
621,0.0000191,0.98147929,0.00010208,0.0000587,0.00000176
622,0.00002413,1.12784648,0.00011555,0.00006106,0.00000169
623,0.00002287,1.17794251,0.00010221,0.00006538,0.00000155
624,0.00002094,1.22235107,0.00011271,0.00004985,0.00000158
625,0.00002498,1.24031603,0.00011035,0.00006099,0.00000355
626,0.00002323,1.21468186,0.0001135,0.00005311,0.00000348
627,0.00001771,1.20358527,0.0001136,0.00006021,0.00000232
628,0.000021,1.23880613,0.00011651,0.00006191,0.00000256
629,0.00002302,1.27373743,0.00011813,0.0000602,0.00000214
630,0.00002124,1.16076541,0.00011198,0.00005399,0.00000231
631,0.00001769,1.07250333,0.00010527,0.00005207,0.00000244
632,0.00001754,1.0798465,0.00010919,0.00005254,0.00000208
633,0.00001703,1.09865057,0.00010884,0.00005576,0.00000202
634,0.00001824,1.20579088,0.00012689,0.00005371,0.00000223
635,0.00001449,1.24134994,0.00014408,0.00005831,0.00000229
636,0.00001849,1.25247884,0.00015039,0.00007153,0.0000021
637,0.00002047,1.16596365,0.00011227,0.00007294,0.00000186
638,0.00002051,1.14113379,0.000135,0.00004447,0.00000335
639,0.00002095,1.08130622,0.00010476,0.00007174,0.00000232
640,0.00001707,1.09135544,0.00011054,0.0000502,0.00000244
641,0.0000143,1.06063342,0.00011324,0.00005056,0.00000139
642,0.00001419,1.09767747,0.00011581,0.00005743,0.00000159
643,0.00001669,1.11430347,0.00012447,0.00005392,0.00000195
644,0.00001993,1.12325537,0.00013576,0.00005727,0.00000244
645,0.00001706,1.13536978,0.00013579,0.00006083,0.00000227
646,0.00001758,1.37963653,0.00016328,0.00007219,0.00000288
647,0.00003271,2.65237951,0.00020867,0.00015518,0.00000648
648,0.00002533,3.35711718,0.00026245,0.00013342,0.00000897
649,0.00001307,4.09083605,0.00025632,0.00020844,0.00001434
650,0.000029,4.80053377,0.00025696,0.00021889,0.00002248
651,0.00003741,4.81003237,0.00034287,0.00016807,0.00002077
652,0.00004014,4.73858452,0.00025077,0.00024189,0.00002284
653,0.0000279,5.148839,0.00025524,0.00019772,0.00004317
654,0.00004881,5.98594284,0.00033357,0.00024225,0.0000719
655,0.00003705,6.03700495,0.00037024,0.0002678,0.00006517
656,0.00001916,5.28799915,0.0003192,0.00023565,0.00004032
657,0.00000664,5.35446453,0.0002356,0.00024144,0.00003846
658,0.00001566,5.57287502,0.00034406,0.00018685,0.00004543
659,0.00003251,5.3187685,0.00035744,0.00029914,0.00005411
660,0.00005372,4.53508377,0.00030453,0.00024277,0.00004662
661,0.00005117,3.58422327,0.00026248,0.00016358,0.00002647
662,0.00004124,3.01387048,0.00030904,0.00015168,0.00001928
663,0.00003677,2.53685713,0.0003034,0.00019921,0.00001615
664,0.00003157,2.65616274,0.00027018,0.00022101,0.00001457
665,0.00002625,2.98981714,0.00027039,0.00017742,0.00001798
666,0.00002165,3.01929617,0.00022382,0.00017468,0.00001606
667,0.00002381,2.42224383,0.0002486,0.00012687,0.00001843
668,0.00004537,1.53662372,0.00025766,0.00016666,0.00001723
669,0.00005644,1.06090534,0.00031628,0.0002287,0.00001716
670,0.0000369,0.70876575,0.00026206,0.00026783,0.0000124
671,0.00002565,0.4969562,0.00020894,0.00017808,0.00000956
672,0.00001918,0.37900868,0.00026239,0.00013986,0.00000868
673,0.00002412,0.25189352,0.00019141,0.00015794,0.00000611
674,0.00001137,0.14857876,0.00010279,0.00009203,0.00000412
675,0.00000824,0.12269361,0.00007914,0.00005373,0.00000209
676,0.0000128,0.2186027,0.00005489,0.00005685,0.00000042
677,0.00001318,0.3933436,0.00006734,0.00003993,0.00000097
678,0.00001224,0.56573069,0.00006823,0.00004915,0.0000013
679,0.00001462,0.75773126,0.00007775,0.00004575,0.00000215
680,0.00001448,0.95277935,0.00009848,0.00004234,0.00000133
681,0.00001467,1.05126035,0.00011559,0.00004793,0.00000127
682,0.0000167,1.09986591,0.00010864,0.00005316,0.00000153
683,0.00001894,1.12705302,0.0001215,0.00004252,0.00000224
684,0.00001707,1.08336234,0.00011484,0.0000543,0.00000143
685,0.00001695,1.08916962,0.00011021,0.00005339,0.00000116
686,0.00001497,1.11276507,0.00012531,0.00004819,0.00000191
687,0.00002022,1.18412042,0.00012956,0.00006366,0.00000108
688,0.00001875,1.21400213,0.00014372,0.00005964,0.00000167
689,0.00001537,1.18284047,0.0001269,0.00006806,0.00000098
690,0.00001461,1.11489606,0.000119,0.00005186,0.00000074
691,0.00001489,1.13032424,0.00012001,0.00005172,0.00000126
692,0.00001574,1.15968132,0.00012436,0.00005514,0.00000157
693,0.00001579,1.15082252,0.00011216,0.00005563,0.00000407
694,0.00001306,1.13789737,0.00013077,0.00004417,0.00000123
695,0.00001583,1.29997432,0.00013146,0.00007048,0.00000179
696,0.00002612,2.03437662,0.00017776,0.00009329,0.00000325
697,0.00002012,2.25541449,0.00018822,0.00009308,0.0000049
698,0.00001893,3.20607948,0.00039792,0.00008452,0.00001144
699,0.00002948,4.78355932,0.00063542,0.00014524,0.00002194
700,0.0000543,5.78463459,0.00082625,0.00024308,0.00003641
701,0.00003722,5.49894047,0.00137922,0.00023165,0.00003502
702,0.00002518,4.80024958,0.00151633,0.00038797,0.00002956
703,0.0000287,3.46507597,0.00110427,0.00051319,0.00002459
704,0.00003136,2.37277794,0.00066205,0.00045174,0.0000215
705,0.00003406,2.53362107,0.00043015,0.00032494,0.00001469
706,0.00002661,3.34402919,0.00050257,0.00023891,0.00001811
707,0.00002312,3.89218688,0.00089317,0.00018415,0.00001651
708,0.00002158,3.93076968,0.00101558,0.00026608,0.00001373
709,0.00002373,4.27782822,0.00099038,0.00037042,0.00001824
710,0.00002257,4.69702578,0.00113249,0.00034159,0.00002597
711,0.00002776,4.40671492,0.00123597,0.00036176,0.00002455
712,0.00002961,3.39608693,0.00090881,0.00047762,0.00002115
713,0.00003192,2.88390517,0.00057879,0.00035424,0.00001768
714,0.00002899,3.04981685,0.00053834,0.00024256,0.00001355
715,0.00002159,2.67866731,0.00054722,0.0002227,0.00001178
716,0.000031,1.74282289,0.00046147,0.00025893,0.00000989
717,0.0000345,1.13177204,0.00040087,0.00030577,0.00000775
718,0.00004187,0.75630385,0.00039689,0.00026683,0.00000326
719,0.00003357,0.50968885,0.00028464,0.00025061,0.0000043
720,0.00000832,0.30109045,0.00020271,0.00013751,0.00000513
721,0.00000644,0.16854697,0.00014141,0.00009415,0.00000155
722,0.00000693,0.12482756,0.00007903,0.00007478,0.00000127
723,0.00000721,0.18412714,0.00006025,0.00004733,0.00000096
724,0.00000794,0.31748629,0.00006066,0.00004147,0.00000113
725,0.00000862,0.48901787,0.00006938,0.0000396,0.00000036
726,0.00001427,0.71419871,0.00009131,0.00004098,0.00000126
727,0.00000685,0.95342624,0.00013365,0.0000362,0.00000149
728,0.00001847,1.06581783,0.00013659,0.00003949,0.00000114
729,0.00002416,2.3057332,0.00017088,0.0001033,0.0000067
730,0.00002882,3.80861568,0.00029971,0.00011487,0.00001167
731,0.00002601,4.14195108,0.00033414,0.0001776,0.00001655
732,0.00002626,4.70895815,0.00043673,0.00017612,0.00002674
733,0.00002563,5.29610491,0.00101554,0.00016917,0.00004784
734,0.00001933,5.63867998,0.00170927,0.00029849,0.00007338
735,0.00002728,6.31021738,0.00171065,0.00054657,0.00009649
736,0.00001937,6.89090729,0.00139159,0.00059253,0.00011126
737,0.00001156,6.51587915,0.00128605,0.0004638,0.00014444
738,0.00001325,6.91814899,0.002037,0.00049334,0.00017747
739,0.00004734,6.97261429,0.00253174,0.0007212,0.00017257
740,0.00005747,6.3641901,0.00221306,0.00082418,0.00013993
741,0.00005191,5.23409176,0.00161488,0.00071093,0.00008128
742,0.00002799,4.37541199,0.0013534,0.00051794,0.0000486
743,0.00002224,4.28395271,0.00135022,0.00051142,0.00004123
744,0.00002307,4.35586786,0.00137956,0.0005346,0.00003966
745,0.00003056,4.5517745,0.00133636,0.00058839,0.00004229
746,0.00003558,4.17837524,0.00124389,0.00042639,0.00003907
747,0.00003698,3.27184367,0.00079521,0.00045662,0.00002625
748,0.00003911,2.51333451,0.00053201,0.00033787,0.00002132
749,0.0000445,2.18530512,0.00045514,0.00027745,0.00002154
750,0.00003189,2.01853132,0.00039923,0.00023008,0.00002053
751,0.00002737,1.55721164,0.00034338,0.00019098,0.00001688
752,0.00002674,1.19067061,0.00031412,0.00020987,0.00001689
753,0.00003145,0.80390626,0.00024944,0.00021946,0.00001498
754,0.00004138,0.56972247,0.00029332,0.0001669,0.00001278
755,0.00002559,0.31515968,0.00016949,0.00015239,0.00000836
756,0.00001034,0.23145394,0.00016166,0.00009195,0.000005
757,0.00001083,0.23228417,0.00017341,0.00013184,0.00000489
758,0.0000088,0.17115059,0.00012729,0.00009782,0.00000446
759,0.00001093,0.13330162,0.00009238,0.00006036,0.0000036
760,0.00000922,0.17554091,0.00006326,0.00005036,0.00000353
761,0.00000894,0.28541327,0.00005589,0.00004177,0.00000152
762,0.00001269,0.4196412,0.00005288,0.0000351,0.00000231
763,0.00001038,0.52183998,0.00007349,0.00002955,0.00000141
764,0.00001084,0.65323251,0.00007289,0.00004282,0.00000146
765,0.0000103,0.83139759,0.00013771,0.00002348,0.00000092
766,0.00001103,0.9624508,0.00013835,0.00004769,0.0000016
767,0.00002308,1.86412203,0.00015906,0.00006974,0.00001077
768,0.0000372,3.98783755,0.0003028,0.00011486,0.00002948
769,0.00003709,4.65117741,0.00045011,0.00012256,0.00004162
770,0.00003134,5.5294838,0.00064221,0.00023395,0.00006456
771,0.00001847,5.88203049,0.00129648,0.00018137,0.00009257
772,0.00002083,5.61886072,0.00166012,0.00031654,0.00010904
773,0.00001355,5.61002445,0.00130233,0.00060363,0.00010547
774,0.00002201,5.24180746,0.00090807,0.0004393,0.00007881
775,0.000022,5.0382309,0.00114173,0.00023567,0.0000608
776,0.00001956,5.30998659,0.00154694,0.00028624,0.00006418
777,0.00002727,5.79160643,0.00201574,0.00037686,0.00008544
778,0.00001852,6.33678484,0.00228587,0.00056355,0.00013945
779,0.00003549,6.64662552,0.00203733,0.00076853,0.00023677
780,0.00004436,6.65204525,0.00180697,0.0007863,0.0002801
781,0.00005714,5.71017313,0.0016495,0.00061682,0.00019164
782,0.00004303,4.48961544,0.00133972,0.00050095,0.00009328
783,0.00003847,4.2271657,0.00132105,0.00046845,0.00006557
784,0.00003014,3.8970964,0.00099452,0.00052943,0.0000515
785,0.00003224,3.43581724,0.00067675,0.00038466,0.00003914
786,0.00003415,2.70997715,0.00054793,0.0002664,0.0000262
787,0.00003038,1.93599892,0.00036948,0.00025697,0.0000207
788,0.00003263,1.98220205,0.00040037,0.00021977,0.00002512
789,0.00002187,2.36675096,0.00039339,0.00023452,0.00002717
790,0.00002047,2.28038788,0.00041252,0.0001629,0.00002055
791,0.00002791,1.80735159,0.0003446,0.00017191,0.00001581
792,0.00003523,1.690382,0.00036076,0.0001669,0.00001712
793,0.00004686,1.64584267,0.00036393,0.0001707,0.00001771
794,0.00003711,1.80861902,0.0003534,0.000168,0.00001405
795,0.00002659,1.82332206,0.00044116,0.00011228,0.00001005
796,0.00002167,1.87310231,0.00050241,0.00015831,0.00001198
797,0.0000181,1.99105871,0.00060928,0.00016434,0.00000775
798,0.00002164,2.09320045,0.00064267,0.00021061,0.00000753
799,0.00002577,2.31497717,0.00057011,0.00022481,0.00000744
800,0.00002392,2.77146673,0.00057076,0.00018964,0.00000966
801,0.00001809,3.39187026,0.00114051,0.00013932,0.00001207
802,0.0000157,4.26336718,0.0020621,0.00014949,0.00002365
803,0.00001911,5.24405718,0.00241256,0.00026858,0.00006129
804,0.00002155,6.36538553,0.00225463,0.00036728,0.0001425
805,0.00003998,6.63429689,0.00169689,0.00044113,0.00018113
806,0.00003345,5.78381777,0.00132345,0.00032859,0.00013181
807,0.00002616,4.81280518,0.00120836,0.00023578,0.00007278
808,0.00001336,4.4775629,0.00118992,0.00024071,0.00005191
809,0.0000254,4.39237976,0.00134248,0.00025653,0.00004983
810,0.00002231,4.08651018,0.0010966,0.00043401,0.00004508
811,0.00002057,3.35434914,0.0007122,0.0003367,0.00003541
812,0.00001346,2.53830934,0.0004406,0.00023005,0.00003085
813,0.00002319,2.63114595,0.00031173,0.00020064,0.00003508
814,0.00002036,2.29913187,0.0002533,0.0001025,0.00002716
815,0.00000875,1.74500799,0.00025411,0.00007824,0.0000141
816,0.00002205,1.54050326,0.00028938,0.0001217,0.00001304
817,0.0000231,1.36254096,0.00024842,0.00014835,0.0000096
818,0.00002105,1.37379718,0.00026355,0.00009892,0.00000935
819,0.00001961,1.40532935,0.00026873,0.00009829,0.0000116
820,0.00001232,1.37788105,0.00027059,0.00010664,0.00000729
821,0.00001683,1.32426691,0.00029135,0.00010002,0.0000045
822,0.00001684,1.12799871,0.00027284,0.00013531,0.00000497
823,0.00002032,0.77846503,0.00018969,0.00013106,0.00000346
824,0.00001935,0.73865056,0.00015384,0.00008504,0.00000232
825,0.00001619,1.10098708,0.00016521,0.00007029,0.00000329
826,0.00001403,1.38614011,0.00021,0.00006329,0.00000252
827,0.00001325,1.58204901,0.0003018,0.0000669,0.00000251
828,0.00001449,1.62239492,0.00032345,0.00008958,0.00000316
829,0.00001758,1.65111649,0.00035837,0.00010121,0.00000223
830,0.00002309,2.09343767,0.00059664,0.00013496,0.00000532
831,0.00002628,2.2425952,0.00060494,0.00024395,0.00000582
832,0.00002828,1.84910488,0.00049401,0.00021606,0.00000758
833,0.00001583,1.38271523,0.00036337,0.00020242,0.00000642
834,0.00001155,1.05049241,0.00023224,0.00014328,0.00000498
835,0.00001535,0.85520464,0.00021616,0.00012694,0.00000982
836,0.00001779,0.68905127,0.00026697,0.00014291,0.00001177
837,0.00001476,0.46274272,0.00027936,0.00015292,0.00000745
838,0.00001184,0.26422104,0.00016841,0.00013638,0.00000386
839,0.00001175,0.2282152,0.00015035,0.00010359,0.00000348
840,0.00002068,0.28515616,0.00013759,0.000123,0.00000392
841,0.00001502,0.53414905,0.00017776,0.0000615,0.000003
842,0.00002087,1.63396955,0.00027498,0.00011621,0.00000844
843,0.00001243,3.02161026,0.00069545,0.00006775,0.00001503
844,0.00001831,3.43409991,0.00081422,0.00010796,0.00001245
845,0.00001843,3.439991,0.00071038,0.00014356,0.00001093
846,0.00002545,3.55066848,0.00064678,0.00016466,0.00001061
847,0.00001895,3.63158894,0.00060764,0.00018076,0.00001074
848,0.00002458,3.77486253,0.00053638,0.00020542,0.00001497
849,0.00002885,4.12883949,0.00057475,0.00017478,0.00002507
850,0.00002837,4.67253494,0.00073093,0.00020402,0.00004011
851,0.00003186,4.36767673,0.00081748,0.00020919,0.00004156
852,0.00002769,3.80885386,0.00075325,0.00027283,0.00003864
853,0.0000351,3.65525341,0.00065825,0.00030632,0.00004677
854,0.00003189,3.55363965,0.00059773,0.00026613,0.00004615
855,0.00002551,3.25187898,0.00042988,0.00025237,0.00003915
856,0.00002049,2.97914791,0.00030402,0.00019256,0.00003319
857,0.00002597,2.97528672,0.00026273,0.00016219,0.00002219
858,0.0000321,3.1351676,0.00026114,0.00016446,0.00002203
859,0.00002367,3.28797889,0.000261,0.00016644,0.00002034
860,0.00001346,3.41667128,0.00022698,0.00018089,0.00002695
861,0.00002255,3.14209747,0.00023405,0.000126,0.00002726
862,0.00004039,2.09298396,0.0002697,0.00012938,0.00002782
863,0.00005887,1.31674528,0.00020225,0.00020524,0.00002094
864,0.00003778,0.82983929,0.00025678,0.00013181,0.00001655
865,0.00002145,0.54725087,0.00022294,0.00017489,0.00000922
866,0.00001392,0.42006442,0.00020383,0.00014942,0.00000746
867,0.00001283,0.49119201,0.00023176,0.00012872,0.00000576
