Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
464,0,2.40632725,0.00010106,0.00002986,0.00000374
465,0,2.90681267,0.00005659,0.00004525,0.00000547
466,0,3.31607676,0.0000839,0.00001679,0.00000718
467,0,3.63494205,0.00003831,0.00004333,0.00000692
468,0,3.83345079,0.00005774,0.00000981,0.00000576
469,0,3.62685204,0.00008538,0.0000217,0.00000514
470,0,2.82162595,0.00009714,0.00002991,0.00000512
471,0,2.25249195,0.0000855,0.00003313,0.00000867
472,0,2.31555486,0.00008429,0.00002019,0.0000055
473,0,2.59388971,0.0000694,0.00002146,0.0000046
474,0,2.81543016,0.00005658,0.0000164,0.00000545
475,0,2.87601662,0.00008116,0.00000237,0.000005
476,0,2.94989061,0.00007448,0.00002503,0.00000573
477,0,3.07685399,0.00006788,0.00001816,0.00000577
478,0,2.96435261,0.00008002,0.00001397,0.00000757
479,0,2.29611015,0.00011545,0.00001767,0.00000516
480,0,1.71034706,0.00010309,0.00003928,0.00000581
481,0,1.62814236,0.00008337,0.00002622,0.0000036
482,0,1.68164909,0.00010855,0.00000693,0.00000436
483,0,1.68237877,0.00008887,0.00002763,0.00000305
484,0,1.53314066,0.00009613,0.00001274,0.00000304
485,0,1.28164101,0.00010239,0.00002755,0.00000564
486,0,1.1654824,0.00006796,0.00003717,0.0000062
487,0,0.91066849,0.00008891,0.00000043,0.00000511
488,0,1.03972888,0.00008237,0.00001954,0.00000263
489,0,1.37994039,0.00007531,0.00000948,0.00000431
490,0,1.40852559,0.00004884,0.00001991,0.00000509
491,0,1.22498298,0.00009134,0,0.00000545
492,0,1.43601418,0.00007691,0.00002785,0.00000654
493,0,2.25293756,0.00006467,0.0000209,0.00000506
494,0,3.11212111,0.0000352,0.00002117,0.00000745
495,0,3.51262188,0.00003918,0.00000237,0.00000586
496,0,3.35600615,0.00002736,0.00000478,0.00000658
497,0,2.96313262,0.00003977,0.00000143,0.00000493
498,0,2.26499367,0.00009826,0.00000221,0.0000044
499,0,1.33084488,0.00007015,0.00003452,0.00000702
500,0,0.86703932,0.0000714,0.00002917,0.00000732
501,0,0.8841843,0.00005836,0.00002123,0.00000541
502,0,1.53422558,0.00005325,0.00001504,0.00000591
503,0,2.02059579,0.00003713,0.00000877,0.00000626
504,0,1.83776486,0.0000658,0.00000148,0.00000355
505,0,1.15954399,0.00004244,0.00002637,0.00000484
506,0,0.68818676,0.00004659,0,0.0000043
507,0,0.75050533,0.00003646,0.00000499,0.0000051
508,0,0.57183719,0.00004391,0.00000098,0.00000455
509,0,0.36994499,0.00005276,0.00000576,0.00000369
510,0,0.2894502,0.0000828,0.00002125,0.00000596
511,0,0.18619791,0.00005946,0.00002749,0.00000504
512,0,0.13743679,0.00004488,0.00001252,0.00000415
513,0,0.11880454,0.00004928,0.00000638,0.00000323
514,0,0.10843485,0.00002304,0.00001472,0.00000293
515,0,0.08947633,0.00002623,0.00000064,0.00000239
516,0,0.08274952,0.00003444,0.00000149,0.00000215
517,0,0.1475282,0.00003098,0.00000628,0.00000198
518,0,0.35143441,0.00003459,0.00000597,0.00000283
519,0,0.65873706,0.0000397,0.00000526,0.00000374
520,0,0.92523682,0.00003854,0.00000826,0.00000217
521,0,1.03565168,0.0000594,0.00000382,0.00000344
522,0,1.07525337,0.00005394,0.00002127,0.00000352
523,0,1.07678318,0.00004393,0.00001675,0.00000284
524,0,1.08970261,0.00003696,0.00000801,0.00000299
525,0,1.09759402,0.00003512,0.0000021,0.00000212
526,0,1.10606122,0.00005263,0.00000016,0.00000257
527,0,1.1148212,0.00003167,0.00001449,0.00000293
528,0,1.08862185,0.00003182,0.00000192,0.00000265
529,0,1.06432176,0.0000348,0.00000722,0.00000238
530,0,1.05859864,0.00005324,0.00000593,0.00000216
531,0,1.07003522,0.00004419,0.0000167,0.00000237
532,0,1.09675896,0.00005657,0.00000848,0.00000276
533,0,1.09358466,0.00005606,0.00001611,0.00000142
534,0,1.10198939,0.00005033,0.0000137,0.00000133
535,0,1.1073066,0.00005334,0.00000897,0.00000232
536,0,1.10976374,0.00004903,0.0000157,0.00000188
537,0,1.10842919,0.0000508,0.00000679,0.00000176
538,0,1.13055789,0.00004101,0.00000958,0.00000281
539,0,1.25416684,0.00005182,0.0000071,0.00000283
540,0,1.96769607,0.0000618,0.00001365,0.00000311
541,0,3.1871357,0.00009507,0.00002139,0.00000724
542,0,3.43143082,0.00008321,0.00002026,0.00000736
543,0,3.31901836,0.00014148,0.00001305,0.00000546
544,0,2.35390449,0.00008905,0.00003636,0.00000404
545,0,1.78020203,0.00007354,0.00001433,0.00000602
546,0,2.28956723,0.00004116,0.00001394,0.00000576
547,0,2.85666466,0.0000652,0.00000253,0.00000797
548,0,2.7827816,0.00007877,0,0.00000767
549,0,2.54763412,0.00009788,0,0.00000371
550,0,2.55186796,0.00005836,0.00001862,0.00000609
551,0,2.75482464,0.0000481,0.00000511,0.00000499
552,0,3.02959013,0.00007158,0.00000511,0.00000643
553,0,3.20061421,0.00008982,0.00001243,0.00000521
554,0,3.29104137,0.00009129,0.0000275,0.00000675
555,0,3.35737443,0.00007678,0.00002949,0.00000833
556,0,3.05866957,0.00007224,0.0000109,0.00000791
557,0,2.4730525,0.0000793,0.00002253,0.0000062
558,0,1.93268681,0.00008611,0.00001056,0.00000344
559,0,1.51067042,0.00007738,0.0000209,0.00000413
560,0,1.44411755,0.00006947,0.00001209,0.00000464
561,0,1.36100674,0.00005012,0.00001477,0.0000037
562,0,1.14429736,0.00004604,0.00000017,0.00000273
563,0,1.31280744,0.00006874,0.000012,0.00000196
564,0,1.65002561,0.00005477,0.00001249,0.00000304
565,0,1.76740396,0.00005712,0.00000203,0.000003
566,0,1.68608856,0.00006171,0.00000176,0.00000341
567,0,1.29732537,0.00006793,0.0000028,0.00000588
568,0,1.05073166,0.00004922,0.00000989,0.00000475
569,0,1.41848099,0.00004643,0.00000098,0.00000428
570,0,1.83241451,0.00003477,0.00000638,0.00000435
571,0,1.80326378,0.00004478,0,0.00000192
572,0,1.52241492,0.00007083,0.00000211,0.00000311
573,0,1.40659404,0.00008458,0.00001217,0.00000282
574,0,1.56378937,0.00005412,0.00001978,0.00000569
575,0,1.66868889,0.00004079,0,0.00000293
576,0,1.72061539,0.00005908,0.00000113,0.00000274
577,0,1.80828309,0.00007616,0.0000033,0.00000526
578,0,1.78272891,0.00003691,0.00001172,0.00000512
579,0,1.69681466,0.00006772,0,0.0000048
580,0,1.57626069,0.00005498,0.00000315,0.00000444
581,0,1.44737947,0.00006172,0.00000233,0.00000472
582,0,1.51237762,0.00005836,0.00000652,0.00000468
583,0,1.70857,0.00007775,0,0.00000173
584,0,1.92858148,0.0000716,0.00001613,0.00000331
585,0,2.14362025,0.00004228,0.00001399,0.00000255
586,0,1.8169663,0.00005351,0.00000065,0.00000445
587,0,1.17937315,0.00007554,0.00000068,0.00000417
588,0,0.76718444,0.00005797,0.00000963,0.00000401
589,0,0.44609761,0.00010309,0.0000053,0.0000036
590,0,0.2555019,0.00004506,0.00003442,0.00000098
591,0,0.17214292,0.00004155,0.00001474,0.00000274
592,0,0.14289823,0.0000142,0.00000655,0.00000251
593,0,0.20859846,0.00002571,0.00000036,0.00000307
594,0,0.42428884,0.00003203,0,0.00000429
595,0,0.71265423,0.00003922,0.00000392,0.00000334
596,0,0.96068376,0.00003705,0.00000707,0.00000252
597,0,1.11797857,0.00002516,0.00000172,0.00000159
598,0,1.14361358,0.00004273,0.0000016,0.00000167
599,0,1.13799834,0.00004385,0.00000233,0.00000212
600,0,1.12572515,0.00004348,0.00000586,0.00000217
601,0,1.07031441,0.00003603,0.0000042,0.00000171
602,0,1.00377667,0.00002861,0.00000211,0.00000221
603,0,0.95031339,0.0000324,0,0.00000266
604,0,0.89137775,0.00003791,0.00000028,0.00000288
605,0,0.49465901,0.0000263,0.00000407,0.0000018
606,0,0.05575586,0.00000293,0.00000065,0.0000002
607,0,0.02682452,0.00000133,0.00000021,0.00000011
608,0,0.01714396,0.00000094,0.00000015,0.00000006
609,0,0.01917065,0.00000132,0.00000016,0.00000008
610,0,0.02570316,0.00000103,0.00000043,0.00000008
611,0,0.02208131,0.00000127,0.00000009,0.00000005
612,0,0.02119332,0.00000117,0.00000014,0.00000006
613,0,0.01864898,0.000001,0.00000016,0.00000005
614,0,0.01595833,0.00000139,0.00000012,0.00000004
615,0,0.01435765,0.00000056,0.00000053,0.00000002
616,0,0.01562325,0.00000085,0.00000005,0.00000007
617,0,0.02045297,0.00000143,0.00000016,0.00000005
618,0,0.01836735,0.00000058,0.00000039,0.00000005
619,0,0.01778329,0.00000115,0.00000002,0.00000005
620,0,0.01818111,0.00000083,0.00000042,0.00000005
621,0,0.01584827,0.00000087,0.00000005,0.00000008
622,0,0.01320983,0.00000061,0.00000011,0.00000008
623,0,0.01181195,0.00000068,0.00000001,0.00000006
624,0,0.01098865,0.00000051,0.0000001,0.00000005
625,0,0.01059534,0.00000043,0.00000001,0.00000006
626,0,0.0104604,0.00000064,0.00000003,0.00000006
627,0,0.01076462,0.00000074,0.00000008,0.00000006
628,0,0.01017063,0.00000034,0.00000021,0.0000001
629,0,0.00970004,0.00000049,0,0.00000006
630,0,0.01017279,0.00000055,0.00000004,0.00000005
631,0,0.00838142,0.00000036,0.00000003,0.00000004
632,0,0.00798066,0.00000025,0.00000004,0.00000003
633,0,0.0069291,0.00000026,0,0.00000005
634,0,0.00648413,0.0000005,0,0.00000004
635,0,0.00508246,0.00000018,0.0000001,0.00000002
636,0,0.00000029,0,0,0
637,0,0.00000028,0,0,0
638,0,0.00187696,0.00000005,0.00000004,0.00000001
639,0,0.00702588,0.0000002,0,0.00000002
640,0,0.00667484,0.00000022,0,0.00000003
641,0,0.00705889,0.0000004,0.00000002,0.00000003
642,0,0.00680488,0.00000029,0.00000006,0.00000004
643,0,0.00690608,0.00000032,0,0.00000003
644,0,0.00707762,0.00000024,0,0.00000003
645,0,0.00438604,0.00000027,0,0.00000003
646,0,0.00657152,0.00000037,0.00000003,0.00000004
647,0,0.00061518,0.00000004,0.00000001,0
648,0,0.00446353,0.00000028,0,0.00000001
649,0,0.00375789,0.00000017,0.00000001,0.00000001
650,0,0.00187644,0.00000003,0.00000002,0.00000001
651,0,0.00516463,0.00000019,0,0.00000003
652,0,0.00000029,0,0,0
653,0,0.00000029,0,0,0
654,0,0.00000029,0,0,0
655,0,0.00000029,0,0,0
656,0,0.00000029,0,0,0
657,0,0.00000029,0,0,0
658,0,0.00000029,0,0,0
659,0,0.00000029,0,0,0
660,0,0.00000029,0,0,0
661,0,0.00000029,0,0,0
662,0,0.0000003,0,0,0
663,0,0.0000003,0,0,0
664,0,0.0000003,0,0,0
665,0,0.0000003,0,0,0
666,0,0.0000003,0,0,0
667,0,0.0000003,0,0,0
668,0,0.00000031,0,0,0
669,0,0.00000031,0,0,0
670,0,0.0000003,0,0,0
671,0,0.0000003,0,0,0
672,0,0.0000003,0,0,0
673,0,0.00000031,0,0,0
674,0,0.00000031,0,0,0
675,0,0.00000031,0,0,0
676,0,0.00000032,0,0,0
677,0,0.00000032,0,0,0
678,0,0.00000032,0,0,0
679,0,0.00000032,0,0,0
680,0,0.00000032,0,0,0
681,0,0.00000033,0,0,0
682,0,0.00000033,0,0,0
683,0,0.00000032,0,0,0
684,0,0.00000033,0,0,0
685,0,0.00000033,0,0,0
686,0,0.00000033,0,0,0
687,0,0.00000033,0,0,0
688,0,0.00000032,0,0,0
689,0,0.00000033,0,0,0
690,0,0.00000033,0,0,0
691,0,0.00000033,0,0,0
692,0,0.00000033,0,0,0
693,0,0.00000033,0,0,0
694,0,0.00000033,0,0,0
695,0,0.00000034,0,0,0
696,0,0.00000034,0,0,0
697,0,0.00000034,0,0,0
698,0,0.00000034,0,0,0
699,0,0.00000034,0,0,0
700,0,0.00000033,0,0,0
701,0,0.00000033,0,0,0
702,0,0.00000034,0,0,0
703,0,0.00000034,0,0,0
704,0,0.00000034,0,0,0
705,0,0.00000034,0,0,0
706,0,0.00000034,0,0,0
707,0,0.00000034,0,0,0
708,0,0.00000034,0,0,0
709,0,0.00000034,0,0,0
710,0,0.00000034,0,0,0
711,0,0.00000034,0,0,0
712,0,0.00000034,0,0,0
713,0,0.00000034,0,0,0
714,0,0.00000034,0,0,0
715,0,0.00000034,0,0,0
716,0,0.00000034,0,0,0
717,0,0.00000034,0,0,0
718,0,0.00000034,0,0,0
719,0,0.00000034,0,0,0
720,0,0.00000034,0,0,0
721,0,0.00000034,0,0,0
722,0,0.00000034,0,0,0
723,0,0.00000034,0,0,0
724,0,0.00000034,0,0,0
725,0,0.00000034,0,0,0
726,0,0.00000034,0,0,0
727,0,0.00000034,0,0,0
728,0,0.00000034,0,0,0
729,0,0.00000034,0,0,0
730,0,0.00000034,0,0,0
731,0,0.00000034,0,0,0
732,0,0.00000034,0,0,0
733,0,0.00000035,0,0,0
734,0,0.00000035,0,0,0
735,0,0.00000035,0,0,0
736,0,0.00000035,0,0,0
737,0,0.00000035,0,0,0
738,0,0.00000035,0,0,0
739,0,0.00000034,0,0,0
740,0,0.00000035,0,0,0
741,0,0.00000035,0,0,0
742,0,0.00000034,0,0,0
743,0,0.00000034,0,0,0
744,0,0.00000034,0,0,0
745,0,0.00000034,0,0,0
746,0,0.00000035,0,0,0
747,0,0.00000034,0,0,0
748,0,0.00000034,0,0,0
749,0,0.00000034,0,0,0
750,0,0.00000034,0,0,0
751,0,0.00000034,0,0,0
752,0,0.00000034,0,0,0
753,0,0.00000034,0,0,0
754,0,0.00000034,0,0,0
755,0,0.00000034,0,0,0
756,0,0.00000034,0,0,0
757,0,0.00000034,0,0,0
758,0,0.00000034,0,0,0
759,0,0.00000034,0,0,0
760,0,0.00000034,0,0,0
761,0,0.00000034,0,0,0
762,0,0.00000034,0,0,0
763,0,0.00000034,0,0,0
764,0,0.00000033,0,0,0
765,0,0.00000034,0,0,0
766,0,0.00000034,0,0,0
767,0,0.00000034,0,0,0
768,0,0.00000034,0,0,0
769,0,0.00000033,0,0,0
770,0,0.00000033,0,0,0
771,0,0.00000034,0,0,0
772,0,0.00000034,0,0,0
773,0,0.00000033,0,0,0
774,0,0.00000034,0,0,0
775,0,0.00000033,0,0,0
776,0,0.00000033,0,0,0
777,0,0.00000033,0,0,0
778,0,0.00000033,0,0,0
779,0,0.00000034,0,0,0
780,0,0.00000034,0,0,0
781,0,0.00000034,0,0,0
782,0,0.00000034,0,0,0
783,0,0.00000033,0,0,0
784,0,0.00000033,0,0,0
785,0,0.00000034,0,0,0
786,0,0.00000034,0,0,0
787,0,0.00000034,0,0,0
788,0,0.00000034,0,0,0
789,0,0.00000034,0,0,0
790,0,0.00000034,0,0,0
791,0,0.00000034,0,0,0
792,0,0.00000034,0,0,0
793,0,0.00000034,0,0,0
794,0,0.00000034,0,0,0
795,0,0.00000034,0,0,0
796,0,0.00000034,0,0,0
797,0,0.00000034,0,0,0
798,0,0.00000034,0,0,0
799,0,0.00000034,0,0,0
800,0,0.00000033,0,0,0
801,0,0.00000034,0,0,0
802,0,0.00000034,0,0,0
803,0,0.00000034,0,0,0
804,0,0.00000034,0,0,0
805,0,0.00000034,0,0,0
806,0,0.00000034,0,0,0
807,0,0.00000034,0,0,0
808,0,0.00000034,0,0,0
809,0,0.00000034,0,0,0
810,0,0.00000034,0,0,0
811,0,0.00000034,0,0,0
812,0,0.00000034,0,0,0
813,0,0.00000034,0,0,0
814,0,0.00000034,0,0,0
815,0,0.00000034,0,0,0
816,0,0.00000034,0,0,0
817,0,0.00000034,0,0,0
818,0,0.00000034,0,0,0
819,0,0.00000034,0,0,0
820,0,0.00000034,0,0,0
821,0,0.00000034,0,0,0
822,0,0.00000034,0,0,0
823,0,0.00000034,0,0,0
824,0,0.00000034,0,0,0
825,0,0.00000034,0,0,0
826,0,0.00000034,0,0,0
827,0,0.00000034,0,0,0
828,0,0.00000033,0,0,0
829,0,0.00000034,0,0,0
830,0,0.00000034,0,0,0
831,0,0.00000034,0,0,0
832,0,0.00000034,0,0,0
833,0,0.00000034,0,0,0
834,0,0.00000034,0,0,0
835,0,0.00000034,0,0,0
836,0,0.00000034,0,0,0
837,0,0.00000034,0,0,0
838,0,0.00000034,0,0,0
839,0,0.00000034,0,0,0
840,0,0.00000034,0,0,0
841,0,0.00000034,0,0,0
842,0,0.00000034,0,0,0
843,0,0.00000034,0,0,0
844,0,0.00000034,0,0,0
845,0,0.00000034,0,0,0
846,0,0.00000034,0,0,0
847,0,0.00000034,0,0,0
848,0,0.00000033,0,0,0
849,0,0.00000034,0,0,0
850,0,0.00000034,0,0,0
851,0,0.00000034,0,0,0
852,0,0.00000034,0,0,0
853,0,0.00000034,0,0,0
854,0,0.00000034,0,0,0
855,0,0.00000034,0,0,0
856,0,0.00000033,0,0,0
857,0,0.00000034,0,0,0
858,0,0.00000034,0,0,0
859,0,0.00000033,0,0,0
860,0,0.00000033,0,0,0
861,0,0.00000033,0,0,0
862,0,0.00000033,0,0,0
863,0,0.00000033,0,0,0
864,0,0.00000033,0,0,0
865,0,0.00000033,0,0,0
866,0,0.00000033,0,0,0
867,0,0.00000033,0,0,0
868,0,0.00000033,0,0,0
869,0,0.00000033,0,0,0
870,0,0.00000033,0,0,0
871,0,0.00000033,0,0,0
872,0,0.00000033,0,0,0
873,0,0.00000033,0,0,0
874,0,0.00000033,0,0,0
875,0,0.00000033,0,0,0
876,0,0.00000033,0,0,0
877,0,0.00000033,0,0,0
878,0,0.00000033,0,0,0
879,0,0.00000033,0,0,0
880,0,0.00000033,0,0,0
881,0,0.00000031,0,0,0
882,0,0.0000003,0,0,0
883,0,0.00000031,0,0,0
884,0,0.00000031,0,0,0
885,0,0.00000031,0,0,0
886,0,0.00000031,0,0,0
887,0,0.00000031,0,0,0
888,0,0.00000031,0,0,0
889,0,0.00000032,0,0,0
890,0,0.00000032,0,0,0
891,0,0.00000033,0,0,0
892,0,0.00000033,0,0,0
893,0,0.00000033,0,0,0
894,0,0.00000033,0,0,0
895,0,0.00000033,0,0,0
896,0,0.00000033,0,0,0
897,0,0.00000033,0,0,0
898,0,0.00000033,0,0,0
899,0,0.00000032,0,0,0
900,0,0.00000031,0,0,0
901,0,0.00000031,0,0,0
902,0,0.00000031,0,0,0
903,0,0.00000031,0,0,0
904,0,0.00000031,0,0,0
905,0,0.00000032,0,0,0
906,0,0.00000032,0,0,0
907,0,0.00000033,0,0,0
908,0,0.00000033,0,0,0
909,0,0.00000032,0,0,0
910,0,0.00000031,0,0,0
911,0,0.00000032,0,0,0
912,0,0.00000033,0,0,0
913,0,0.00000033,0,0,0
914,0,0.00000033,0,0,0
915,0,0.00000032,0,0,0
916,0,0.00000031,0,0,0
917,0,0.00000031,0,0,0
918,0,0.00000032,0,0,0
919,0,0.00000032,0,0,0
920,0,0.00000032,0,0,0
921,0,0.00000032,0,0,0
922,0,0.00000032,0,0,0
923,0,0.00000032,0,0,0
924,0,0.00000033,0,0,0
925,0,0.00000033,0,0,0
926,0,0.00000033,0,0,0
927,0,0.00737671,0.00000048,0.00000003,0.00000003
928,0,0.00756958,0.00000033,0.00000015,0.00000001
929,0,0.00068712,0.00000003,0,0
930,0,0.00000033,0,0,0
931,0,0.00000032,0,0,0
932,0,0.00068379,0.00000004,0.00000002,0
933,0,0.00705035,0.00000036,0.00000015,0.00000004
934,0,0.00728661,0.0000005,0.00000003,0.00000003
935,0,0.00746898,0.00000043,0.00000013,0.00000003
936,0,0.00749846,0.00000029,0.0000001,0.00000002
937,0,0.00773874,0.00000041,0.00000001,0.00000004
938,0,0.0076122,0.00000041,0.00000004,0.00000003
939,0,0.00640568,0.00000031,0.00000004,0.00000003
940,0,0.00000032,0,0,0
941,0,0.00000032,0,0,0
942,0,0.00000032,0,0,0
943,0,0.00133445,0.0000001,0,0.00000001
944,0,0.0071442,0.00000036,0.00000006,0.00000003
945,0,0.0073506,0.00000055,0.00000005,0.00000003
946,0,0.0073783,0.00000042,0.00000016,0.00000003
947,0,0.00753456,0.00000047,0.00000005,0.00000003
948,0,0.00753964,0.00000045,0.0000001,0.00000002
949,0,0.00700578,0.00000036,0.00000005,0.00000004
950,0,0.00685004,0.00000037,0.00000003,0.00000002
951,0,0.00616293,0.00000036,0.00000003,0.00000002
952,0,0.00272439,0.00000022,0.00000001,0
953,0,0.00717614,0.00000034,0.00000024,0.00000002
954,0,0.0075473,0.00000036,0.00000001,0.00000002
955,0,0.00742463,0.00000044,0.00000001,0.00000003
956,0,0.00746849,0.0000005,0.00000006,0.00000005
957,0,0.00704421,0.00000037,0.00000012,0.00000003
958,0,0.00653381,0.00000043,0.00000001,0.00000003
959,0,0.00669004,0.00000035,0.00000011,0.00000003
960,0,0.00687758,0.00000032,0.00000003,0.00000005
961,0,0.00672376,0.00000043,0.00000001,0.00000003
962,0,0.00261076,0.00000016,0.00000002,0.00000001
963,0,0.0000003,0,0,0
964,0,0.00339556,0.00000021,0.00000002,0.00000001
965,0,0.00710087,0.00000039,0.00000009,0.00000004
966,0,0.00715073,0.00000041,0.00000007,0.00000002
967,0,0.00727611,0.0000005,0.00000007,0.00000002
968,0,0.00706308,0.00000038,0.00000014,0.00000002
969,0,0.00339301,0.00000013,0.00000002,0.00000001
970,0,0.00000032,0,0,0
971,0,0.00135813,0.00000006,0,0.00000001
972,0,0.00000032,0,0,0
973,0,0.00000032,0,0,0
974,0,0.00000032,0,0,0
975,0,0.00542457,0.00000028,0,0.00000002
976,0,0.00714955,0.00000047,0.00000003,0.00000003
977,0,0.00753537,0.00000037,0.00000012,0.00000002
978,0,0.00744528,0.00000033,0.00000002,0.00000002
979,0,0.00726682,0.00000029,0,0.00000001
980,0,0.00684307,0.00000026,0,0.00000001
981,0,0.00695509,0.00000044,0,0.00000002
982,0,0.00687361,0.00000034,0.00000013,0.00000001
983,0,0.0071186,0.0000005,0.00000005,0.00000001
984,0,0.00729401,0.0000006,0.00000015,0.00000001
985,0,0.00741814,0.00000043,0.0000002,0.00000001
986,0,0.00781798,0.00000033,0.00000015,0.00000002
987,0,0.00757722,0.00000047,0,0.00000002
988,0,0.00710574,0.00000046,0.00000007,0.00000004
989,0,0.00693573,0.00000043,0.0000001,0.00000003
990,0,0.00666964,0.0000005,0.0000001,0.00000002
991,0,0.00706764,0.00000038,0.00000016,0.00000001
992,0,0.00696504,0.00000038,0.00000002,0.00000003
993,0,0.00717394,0.00000035,0.00000009,0.00000002
994,0,0.0075596,0.00000029,0.00000006,0.00000003
995,0,0.00764658,0.00000043,0.00000001,0.00000004
996,0,0.00724547,0.00000036,0.00000003,0.00000003
997,0,0.00762182,0.00000047,0.00000005,0.00000002
998,0,0.00720132,0.00000059,0.00000006,0.00000003
999,0,0.00767076,0.00000037,0.0000002,0.00000005
1000,0,0.00850543,0.00000038,0.00000012,0.00000004
1001,0,0.0082199,0.00000021,0.00000003,0.00000003
1002,0,0.00815248,0.0000005,0.00000001,0.00000002
1003,0,0.00828457,0.00000044,0.00000009,0.00000002
1004,0,0.00819394,0.00000042,0.00000006,0.00000002
1005,0,0.00821372,0.00000051,0.00000004,0.00000003
1006,0,0.00850366,0.0000006,0.00000006,0.00000003
1007,0,0.00840594,0.0000005,0.00000019,0.00000003
1008,0,0.00833423,0.00000054,0.00000008,0.00000004
1009,0,0.00836247,0.00000046,0.00000009,0.00000003
1010,0,0.0083773,0.00000042,0.00000009,0.00000002
1011,0,0.00798383,0.00000041,0.00000001,0.00000004
1012,0,0.00790112,0.00000045,0.00000003,0.00000004
1013,0,0.00814354,0.00000032,0.00000006,0.00000004
1014,0,0.0087045,0.00000039,0.00000002,0.00000003
1015,0.00000004,0.00857784,0.00000034,0.00000003,0.00000002
1016,0.00000003,0.00857358,0.0000003,0.00000002,0.00000001
1017,0,0.00843655,0.00000041,0,0.00000001
1018,0,0.00838719,0.00000045,0.00000002,0.00000001
1019,0,0.00809513,0.00000039,0.00000009,0.00000002
1020,0,0.00813539,0.00000031,0.00000003,0.00000001
1021,0,0.00774547,0.00000023,0.00000001,0.00000003
1022,0,0.00786223,0.0000004,0,0.00000001
1023,0,0.00819351,0.00000041,0.00000003,0.00000001
1024,0,0.00816682,0.00000028,0.00000002,0.00000001
1025,0,0.00782258,0.00000033,0.00000001,0.00000002
1026,0,0.00779665,0.00000028,0.00000001,0.00000002
1027,0,0.00797902,0.00000024,0,0.00000003
1028,0,0.0081277,0.00000045,0,0.00000004
1029,0,0.00807947,0.00000049,0.00000004,0.00000003
1030,0,0.00801255,0.00000028,0.00000006,0.00000002
1031,0,0.00792505,0.00000031,0.00000004,0.00000003
1032,0,0.0081227,0.00000023,0,0.00000003
1033,0,0.00796098,0.00000028,0,0.00000003
1034,0,0.00799367,0.00000052,0.00000002,0.00000003
1035,0,0.00834699,0.00000042,0.00000013,0.00000003
1036,0,0.00865238,0.00000046,0.00000006,0.00000003
1037,0,0.00846354,0.00000048,0.00000004,0.00000002
1038,0,0.00850286,0.00000042,0.00000006,0.00000002
1039,0.00000001,0.0094142,0.00000055,0.00000008,0.00000003
1040,0.00000005,0.00928149,0.00000055,0.00000008,0.00000002
1041,0,0.00941608,0.00000058,0.00000009,0.00000002
1042,0,0.00926925,0.00000019,0.00000016,0.00000001
1043,0,0.00928256,0.00000049,0,0.00000003
1044,0,0.00933621,0.00000045,0.0000001,0.00000006
1045,0,0.00912512,0.00000038,0.00000002,0.00000009
1046,0,0.00917903,0.00000037,0,0.00000002
1047,0,0.00907088,0.00000041,0,0.00000003
1048,0,0.00905699,0.00000033,0.00000001,0.00000002
1049,0,0.00924859,0.00000041,0.00000001,0.00000003
1050,0,0.00950142,0.00000031,0.00000003,0.00000004
1051,0,0.00922687,0.00000066,0.00000002,0.00000005
1052,0,0.00865339,0.00000044,0.00000021,0.00000002
1053,0,0.00888221,0.00000049,0.00000003,0.00000002
1054,0,0.00920364,0.00000051,0.00000006,0.00000003
1055,0,0.00932594,0.00000055,0.0000001,0.00000003
1056,0,0.0089883,0.00000055,0.00000011,0.00000002
1057,0,0.0088632,0.00000055,0.00000007,0.00000002
1058,0,0.00861436,0.00000054,0.00000015,0.00000001
1059,0,0.00837122,0.00000058,0.00000008,0.00000002
1060,0,0.00852282,0.00000052,0.00000018,0.00000003
1061,0,0.0079102,0.00000049,0.00000012,0.00000001
1062,0,0.00798506,0.00000066,0.00000008,0.00000001
1063,0,0.00888124,0.0000007,0.00000025,0.00000001
1064,0,0.00900881,0.00000058,0.00000026,0.00000002
1065,0,0.00924751,0.0000006,0.00000013,0.00000002
1066,0,0.00872151,0.00000068,0.00000014,0.00000003
1067,0,0.00824495,0.00000042,0.00000023,0.00000001
1068,0,0.00788075,0.00000049,0.00000007,0.00000003
1069,0,0.00744371,0.0000005,0.00000008,0.00000004
1070,0,0.00725504,0.00000045,0.00000011,0.00000002
1071,0,0.00730936,0.00000046,0.00000005,0.00000003
1072,0,0.00783771,0.00000066,0.00000009,0.00000001
1073,0,0.00907376,0.00000064,0.00000026,0.00000002
1074,0,0.00944645,0.00000066,0.00000016,0.00000002
1075,0,0.0091322,0.00000052,0.00000017,0.00000002
1076,0,0.00911437,0.00000068,0.00000008,0.00000003
1077,0,0.0094418,0.00000059,0.00000019,0.00000002
1078,0,0.00927891,0.00000053,0.00000013,0.00000002
1079,0,0.00869768,0.00000056,0.00000007,0.00000002
1080,0,0.00833247,0.00000051,0.00000014,0.00000003
1081,0,0.00830653,0.0000005,0.00000013,0.00000003
1082,0,0.00808291,0.00000031,0.00000011,0.00000002
1083,0,0.00886213,0.00000048,0,0.00000002
1084,0,0.00929678,0.00000061,0.00000004,0.00000002
1085,0,0.00937714,0.00000063,0.00000012,0.00000002
1086,0,0.00935481,0.00000039,0.00000019,0.00000004
