Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
432,0.0000755,5.7110014,0.00003886,0.00003217,0.0000127
433,0.00007724,6.21563911,0.00003377,0.00001936,0.00000902
434,0.00008193,6.62282991,0.00006775,0.00001256,0.00000901
435,0.00007153,6.95856953,0.00009576,0.00004431,0.00000843
436,0.00007288,6.86910725,0.00005016,0.00004628,0.00000963
437,0.00006751,6.2160964,0.00003528,0.00002318,0.00001409
438,0.00008422,5.13708115,0.00004025,0.0000032,0.00001112
439,0.00006892,4.46864414,0.00009085,0.00000248,0.00000896
440,0.00006482,4.49601746,0.00001558,0.00005175,0.0000097
441,0.00008329,5.38274908,0.00006618,0.00000039,0.00001046
442,0.00008083,6.19457769,0.00006265,0.00002667,0.00001307
443,0.00006217,5.56236219,0.00005101,0.00003694,0.00001019
444,0.00005708,4.98877287,0.00006612,0.00001841,0.00001303
445,0.00006639,3.61020541,0.00006297,0.0000282,0.00001684
446,0.00006642,2.14537764,0.00011649,0.00004505,0.00001097
447,0.00006332,1.34112132,0.00005233,0.00008624,0.00000563
448,0.00002911,1.29311514,0.00010015,0.00002039,0.00000798
449,0.00002996,1.63931036,0.00014902,0.00004948,0.00000746
450,0.0000554,2.42347503,0.00002994,0.00009176,0.00001087
451,0.00006149,4.13389826,0.00002324,0.00000659,0.00000869
452,0.000064,5.87803411,0.00004611,0.00000168,0.00000641
453,0.00006084,6.36733389,0.00004085,0.00000986,0.00001313
454,0.00007403,6.33738995,0.00008224,0.00001747,0.00001143
455,0.00006669,6.38684702,0.00006008,0.00002879,0.00000957
456,0.00006004,6.70789385,0.00010264,0.00000718,0.00000675
457,0.00005966,7.19307327,0.00004435,0.00004809,0.00000998
458,0.00007893,7.08730888,0.0000503,0.00001013,0.00001237
459,0.00006395,5.52499819,0.00004889,0.00002312,0.00001505
460,0.00005805,5.71275425,0.00006335,0.00001749,0.00001003
461,0.00007702,6.96878147,0.00001907,0.00004845,0.00000989
462,0.00005989,6.46161842,0.00006745,0.0000041,0.00000961
463,0.00005808,5.87034178,0.0001027,0.00003375,0.00000989
464,0.00004963,5.88657856,0.00005721,0.00006248,0.00001055
465,0.0000726,5.79419613,0.00002688,0.00002653,0.00000682
466,0.00008079,6.33153725,0.00005483,0.00000928,0.00001093
467,0.00006266,6.48993635,0.00005978,0.0000273,0.00001371
468,0.0000353,5.31029558,0.00004057,0.00002488,0.00001422
469,0.0000507,4.12488174,0.00006056,0.00000695,0.00000931
470,0.00006328,2.99152207,0.00006659,0.00002347,0.000008
471,0.00004807,1.94912326,0.00003338,0.00001279,0.00001112
472,0.00004705,1.22807562,0.00010741,0.00000855,0.00000511
473,0.00003813,0.79671383,0.00002875,0.00006661,0.00000925
474,0.00002829,0.56958735,0.00006379,0.00000678,0.00000697
475,0.00001982,0.44744873,0.00005276,0.00002964,0.00000993
476,0.00002421,0.36227322,0.0000392,0.0000163,0.000003
477,0.0000166,0.29844365,0.00007699,0.00001115,0.00000619
478,0.00000613,0.25639355,0.00005001,0.00003959,0.00000622
479,0.00000905,0.21108207,0.00009912,0.00002447,0.00000349
480,0.00000454,0.16205478,0.00001609,0.00005218,0.00000422
481,0.00000891,0.18350914,0.0000375,0.00000227,0.00000717
482,0.00000322,0.183644,0.00001277,0.00001995,0.00000521
483,0.00000729,0.17184304,0.00006476,0.00000033,0.00000797
484,0.00000279,0.16303253,0.00002328,0.0000291,0.00000754
485,0.00000099,0.13647246,0.00005629,0.00000175,0.00000676
486,0,0.12948656,0.00003347,0.00002431,0.00000475
487,0.00000233,0.10478696,0.00002862,0.00000996,0.00000745
488,0.00000189,0.088902,0.00002823,0.0000133,0.00000428
489,0,0.07341103,0.00001882,0.00000924,0.00000422
490,0.00000149,0.08309151,0.0000048,0.00000522,0.00000274
491,0.00000805,0.15318263,0.00002246,0.00000135,0.00000186
492,0.00001073,0.2667307,0.00002082,0.00000934,0.00000258
493,0.00000879,0.43541744,0.00001008,0.00000682,0.00000202
494,0.0000131,0.60785121,0.00000495,0.00000084,0.00000233
495,0.0000226,0.73440021,0.00000828,0,0.00000309
496,0.00002351,0.79844755,0.00004029,0.00000008,0.00000344
497,0.00001719,0.78658706,0.00003311,0.0000171,0.00000267
498,0.00002691,0.8211686,0.00003133,0.00001214,0.00000242
499,0.00003071,0.82480496,0.00003648,0.00000871,0.00000102
500,0.00003174,0.90871286,0.00003847,0.00001304,0.0000027
501,0.00002606,0.99655932,0.00002402,0.00001416,0.00000255
502,0.00004428,1.81240308,0.00002767,0.00000985,0.00000358
503,0.00007403,4.22285032,0.0000983,0.00000363,0.00000507
504,0.00007851,8.63324356,0.00002876,0.00009445,0.00004244
505,0.00008286,12.73762226,0.00001441,0.00001033,0.00022417
506,0.0001058,14.97720623,0.00004056,0.00000446,0.00057203
507,0.0000945,11.50309181,0.00008459,0.00001666,0.00046006
508,0.00005321,7.51684523,0.0000491,0.00002737,0.00027038
509,0.00003856,3.0959506,0.00006595,0.00000391,0.00011633
510,0.00002611,1.30981696,0.00001977,0.00001376,0.0000536
511,0.00001656,0.74825519,0.00003652,0.00000087,0.00002801
512,0.00000661,0.49010515,0.00002044,0.00000945,0.00002005
513,0.00000529,0.28679222,0.00003605,0.00000112,0.00000983
514,0.000005,0.1916022,0.00000082,0.00000774,0.00000538
515,0.00000958,0.61574745,0.00001677,0,0.00000604
516,0.00005086,3.33056641,0.00001309,0.00000992,0.00001411
517,0.00004215,8.22645664,0.00003608,0,0.00006481
518,0.00006647,13.95776558,0,0.00001903,0.00033259
519,0.00006016,14.45150185,0.00004524,0,0.00060486
520,0.0000562,10.42500687,0.00000349,0.00001086,0.00036712
521,0.00004001,8.70104885,0.00005779,0,0.00023716
522,0.00004071,4.37823153,0.00000777,0.00001482,0.00013403
523,0.00002487,1.68095338,0.00000953,0,0.00006038
524,0.0000219,0.8519305,0.0000309,0.0000028,0.0000353
525,0.00000954,0.47980228,0.0000262,0.00000797,0.0000212
526,0.00000577,0.26069367,0.00003453,0.00000148,0.00001139
527,0.00000381,0.15721212,0.00003137,0.00001086,0.00000792
528,0.00000613,0.14752099,0.00000738,0.00001696,0.00000531
529,0.00000564,0.25420675,0.00000272,0.00000004,0.00000486
530,0.0000057,0.47526181,0.00001601,0,0.00000589
531,0.00001799,1.26906657,0.00004734,0.00000483,0.00000897
532,0.00005019,3.82891989,0.00001077,0.00003548,0.00001639
533,0.00004828,6.24876595,0.00006413,0,0.00001803
534,0.00003555,6.98563337,0.00003218,0.00001949,0.00002707
535,0.00005651,9.54389,0.00004154,0.0000099,0.00010129
536,0.00007679,13.85532665,0.00008798,0.00002641,0.0004198
537,0.00003203,11.14947128,0.00006443,0.00003653,0.00040311
538,0.00003458,7.63232803,0.00012189,0.00002422,0.0002213
539,0.00004372,3.72500348,0.00010198,0.00003035,0.00009465
540,0.00002199,1.4729507,0.00006446,0.00003113,0.00004094
541,0.00001291,0.58676255,0.00002882,0.00001211,0.00001826
542,0.00000561,0.34651053,0.0000096,0.00000616,0.00001223
543,0.00000592,0.22775185,0.00003691,0,0.00000963
544,0.00000814,0.18681294,0.00000861,0.00001426,0.00000589
545,0.00000721,0.29885969,0.00002277,0.00000068,0.00000563
546,0.00001269,0.79898077,0.00002564,0.00001336,0.00000571
547,0.00003183,3.32120419,0.00002716,0.00002121,0.00001202
548,0.0000501,8.05205441,0.00004962,0.00001305,0.00006804
549,0.00003085,14.30649662,0.00009053,0.00002201,0.00046156
550,0.00003937,15.48455429,0.00011116,0.00005391,0.0008486
551,0.00003187,12.16058159,0.00008762,0.00004324,0.00060428
552,0.00005895,11.58890629,0.000044,0.00006038,0.00058815
553,0.00005276,7.43004608,0.00008538,0.00001845,0.00050031
554,0.00001981,2.54143429,0.00001332,0.00001114,0.00020166
555,0.00001297,1.10458779,0.000072,0.00000409,0.00008729
556,0.00000872,0.59329301,0.00005304,0.00001868,0.00004553
557,0.00000221,0.30976927,0.00002824,0.00001059,0.00002388
558,0.00000197,0.18456842,0.00001366,0.00000775,0.00001061
559,0.00000491,0.19065233,0.00001362,0.00000328,0.00000749
560,0.00000734,0.30488431,0.0000158,0.00000316,0.00000709
561,0.00000631,0.49507612,0.00000654,0.0000029,0.00000661
562,0.00001394,0.66744268,0.0000098,0,0.00000589
563,0.00002298,0.79865992,0.00002952,0.00000035,0.00000504
564,0.00001795,0.7910428,0.00001247,0.00000982,0.00000503
565,0.0000185,0.85168397,0.00002993,0.00000126,0.00000608
566,0.000022,0.83893168,0.0000089,0.00001473,0.00000488
567,0.00002832,0.9046514,0.00000807,0,0.00000629
568,0.00002381,1.38505352,0.00003514,0.00000102,0.00000767
569,0.00004175,3.81329584,0.0001244,0.00000768,0.0000167
570,0.00008082,8.40351009,0.00015097,0.00000962,0.00011935
571,0.00009013,14.25981522,0.00028101,0,0.00065674
572,0.00005344,17.45416832,0.00011394,0.00011771,0.00162559
573,0.00002296,16.71244812,0.00003537,0.00004275,0.00186852
574,0.00003506,18.12421799,0.0000226,0.00001427,0.00311463
575,0.00006121,21.71827698,0.00018411,0.00001472,0.00617181
576,0.00006904,21.30302811,0.00009174,0.00014326,0.00750746
577,0.00006307,20.81590843,0.00009194,0.0000503,0.00865979
578,0.00008446,23.25038719,0.00014314,0.00011173,0.0137343
579,0.00004849,22.67586708,0.00015694,0.00010331,0.01855183
580,0.00002131,13.04766369,0.00002652,0.00007938,0.01171525
581,0.00003707,4.43392706,0.00013842,0,0.0038926
582,0.00002694,1.70798099,0.00005971,0.0000646,0.00136795
583,0.00001333,0.9284296,0.00009554,0.00002395,0.00067689
584,0.0000033,0.61880994,0.00004714,0.00004473,0.00042013
585,0.00000884,0.45205441,0.00001855,0.00002069,0.00028658
586,0.00001021,0.34721988,0.0000464,0.00001101,0.00020821
587,0.0000044,0.29074064,0.00001936,0.00001513,0.00016536
588,0.00000645,0.25289327,0.00001636,0.00000365,0.00013604
589,0.00000354,0.22474423,0.00003778,0,0.00012008
590,0.0000002,0.16645727,0.00001838,0.00001364,0.00008696
591,0.00000035,0.12217594,0.00005761,0.00000394,0.00005974
592,0.00000151,0.09719887,0.00000687,0.00002785,0.00004138
593,0.00000069,0.12908493,0.00001755,0.00000112,0.00003231
594,0.00000093,0.29059637,0.00002468,0.00000809,0.00002989
595,0.0000035,0.5591315,0.00000216,0.00001269,0.00002896
596,0.00001106,0.76522493,0.00001352,0,0.00002579
597,0.00000998,0.86816239,0.00000729,0.00000269,0.00002732
598,0.0000096,0.82108426,0.00002259,0.0000005,0.00002754
599,0.00001477,0.84649473,0.00003868,0.00001043,0.00003002
600,0.00001821,0.8115074,0.00001413,0.00002008,0.00002847
601,0.00001305,0.85773152,0.00002574,0.00000199,0.00002847
602,0.00001371,0.82907313,0.00000992,0.0000078,0.00002553
603,0.00001894,0.86744779,0.00002567,0.00000094,0.0000269
604,0.00001767,0.83853316,0.00002846,0.00000442,0.00002497
605,0.00001602,0.87545556,0.00002692,0.00000809,0.00002321
606,0.00001643,0.82932401,0.00003626,0.00000762,0.0000211
607,0.00001949,0.85712206,0.00004257,0.00002427,0.00002154
608,0.0000166,0.8937729,0.00003609,0.00001911,0.00001772
609,0.00001507,0.90961176,0.00001896,0.00001401,0.0000164
610,0.00001761,0.90480995,0.00004181,0.00000401,0.00001387
611,0.00001759,0.94911522,0.00003575,0.00001943,0.00001334
612,0.00001435,1.00201678,0.00003833,0.00001369,0.00001387
613,0.00001554,1.03956509,0.00002438,0.00001503,0.00001318
614,0.00001807,1.06846702,0.00003503,0.00000768,0.00001438
615,0.00001922,1.06479979,0.00004451,0.00001432,0.00001297
616,0.00001673,1.02004635,0.00004513,0.00002336,0.00001286
617,0.00001635,0.96013033,0.00003968,0.00002048,0.00001168
618,0.00002032,0.91719645,0.00004056,0.00001561,0.00001098
619,0.00001641,0.8968966,0.00003145,0.00001901,0.00001171
620,0.00001096,0.88719785,0.00003311,0.00001458,0.00001252
621,0.00001617,0.8814981,0.000014,0.00001068,0.00001102
622,0.00001836,0.88321245,0.00002224,0.00000225,0.00000916
623,0.00001709,0.89336699,0.00004174,0.00000686,0.00000973
624,0.00001168,0.87223023,0.00003468,0.00001977,0.00001099
625,0.00001686,0.86010444,0.00003787,0.00001129,0.00000945
626,0.00001279,0.85933942,0.00003123,0.00001518,0.00000961
627,0.00000824,0.86289263,0.00003889,0.00001108,0.00000859
628,0.00001675,0.86743194,0.0000318,0.00001669,0.00000905
629,0.00002063,0.86675835,0.00003962,0.00001293,0.00000848
630,0.00001644,0.85473591,0.00002314,0.00001861,0.00000791
631,0.00001338,0.90038478,0.0000412,0.00000521,0.00000874
632,0.00001652,0.97192913,0.00003552,0.00001879,0.00000835
633,0.00001659,1.04395437,0.0000448,0.00001443,0.00000752
634,0.00001432,1.07277811,0.00002431,0.00002177,0.00000848
635,0.00001258,1.09938192,0.00003634,0.00000357,0.00000735
636,0.00001595,1.08479667,0.00004532,0.00001144,0.00000737
637,0.00001856,1.01862502,0.00004085,0.00001971,0.00000743
638,0.00001266,0.96153706,0.00002922,0.0000162,0.00000666
639,0.00000986,0.92653668,0.00005045,0.00001318,0.00000744
640,0.00001467,0.90714264,0.00001188,0.00002552,0.00000752
641,0.00001562,0.90044206,0.00001595,0.00000038,0.00000641
642,0.00001336,0.8851313,0.00002754,0,0.00000778
643,0.00001438,0.87972492,0.00001309,0.00000845,0.00000615
644,0.00001413,0.89355952,0.00002828,0.00000223,0.00000645
645,0.0000161,0.89579159,0.00000275,0.00000483,0.00000762
646,0.00001664,0.89403474,0.00002531,0,0.00000651
647,0.00001657,0.89087152,0.00002318,0.00000664,0.00000685
648,0.00001364,0.89319867,0.00002973,0.00000619,0.00000577
649,0.00001468,0.89114803,0.00001162,0.00001004,0.00000556
650,0.00001692,0.88355017,0.0000186,0.00000037,0.0000063
651,0.00001188,0.93271625,0.00002164,0.0000027,0.00000528
652,0.00001143,1.00573015,0.00001892,0.00000536,0.00000526
653,0.00001167,1.05287147,0.00001829,0.00000062,0.0000054
654,0.00001534,1.08679235,0.00001849,0.00000186,0.00000609
655,0.00001323,1.09486401,0.00002564,0.00000064,0.00000541
656,0.0000142,1.05010891,0.0000225,0.0000101,0.00000641
657,0.00001363,0.98147982,0.00003119,0.00000162,0.00000601
658,0.00001031,0.93705231,0.00001692,0.00000763,0.00000619
659,0.00001257,0.91431832,0.00003217,0.00000304,0.0000066
660,0.00001185,0.90042102,0.0000355,0.00001113,0.0000062
661,0.00001393,0.90250933,0.00002444,0.00001294,0.00000544
662,0.00000756,0.89244437,0.00001642,0.00000273,0.0000059
663,0.00001382,0.88012743,0.00002877,0.00000172,0.00000435
664,0.00001411,0.87117261,0.00003039,0.00000714,0.00000588
665,0.00000741,0.87632328,0.00002792,0.00001324,0.00000547
666,0.00000977,0.87459028,0.00002177,0.00001162,0.00000462
667,0.00001282,0.86694795,0.00001184,0.00000355,0.00000448
668,0.0000137,0.87416083,0.0000215,0.00000233,0.00000586
669,0.00000673,0.93092179,0.00001782,0.0000069,0.00000442
670,0.00001026,1.0117954,0.00003608,0.00000276,0.00000602
671,0.00001193,1.06640625,0.00002907,0.00001394,0.0000053
672,0.00001136,1.09324849,0.00001856,0.00000577,0.0000054
673,0.00001241,1.09824085,0.00004474,0,0.00000554
674,0.00001068,1.04872036,0.0000217,0.00002265,0.00000472
675,0.00001929,0.98936319,0.0000266,0.00000154,0.00000463
676,0.0000135,0.95085877,0.00002505,0.00000502,0.00000461
677,0.00000881,0.92150158,0.00002881,0.00000228,0.00000494
678,0.00000747,0.9078725,0.00001968,0.00000626,0.00000362
679,0.00001522,0.90568614,0.00004231,0.00000675,0.00000381
680,0.00001198,0.89224821,0.00003219,0.00001853,0.00000468
681,0.0000098,0.88705391,0.00001641,0.00000974,0.00000541
682,0.00001333,0.89365059,0.00000896,0.00000437,0.00000578
683,0.00001153,0.90250379,0.00002618,0,0.00000556
684,0.00000771,0.88474822,0.0000147,0.00000572,0.00000559
685,0.00000998,0.86855483,0.00001559,0.00000163,0.00000472
686,0.00001143,0.89313972,0.00000471,0.00000085,0.00000507
687,0.00000949,0.96058804,0.00001979,0,0.00000436
688,0.00000731,1.02944303,0.00002967,0.00000134,0.00000442
689,0.00001263,1.07017672,0.00004147,0.00000708,0.00000387
690,0.0000105,1.11131656,0.00003904,0.00001833,0.00000436
691,0.00001277,1.09385848,0.00000951,0.00001248,0.00000449
692,0.00001402,1.02832401,0.00002852,0.0000008,0.0000046
693,0.00001659,0.97615528,0.00001339,0.0000079,0.00000537
694,0.0000142,0.94798821,0.00003206,0.00000201,0.00000482
695,0.00000661,0.92523992,0.00002549,0.00000835,0.00000472
696,0.00000779,0.9127838,0.0000162,0.00000593,0.00000411
697,0.00001448,0.89886582,0.00002636,0.0000029,0.000005
698,0.00001063,0.91534293,0.00001854,0.00000744,0.00000437
699,0.00000805,1.08627236,0.00001828,0.00000048,0.00000392
700,0.00002059,2.40306187,0.00008777,0.00000733,0.00000727
701,0.00004244,5.87649155,0.00018361,0.0000434,0.00006149
702,0.00004058,11.02441025,0.0002447,0.00011697,0.00044374
703,0.00003316,13.86454105,0.00007187,0.00013706,0.00107057
704,0.00004964,14.95580006,0.00039161,0.0000455,0.00122201
705,0.00002857,13.47088623,0.00016442,0.00026591,0.00092133
706,0.00003948,14.12738228,0.00014838,0.00014511,0.00103595
707,0.00004328,13.09153366,0.00024549,0.00010311,0.00095933
708,0.00002374,12.07439232,0.0001278,0.00020319,0.00077684
709,0.00003435,13.13687038,0.00005227,0.0001015,0.00094976
710,0.00004309,12.29905891,0.00000078,0.00001626,0.00089045
711,0.00002888,10.4679184,0.00019301,0,0.00056596
712,0.00002707,10.70373726,0.00008569,0.00017033,0.00050208
713,0.00003673,8.69937038,0.00005495,0.00003116,0.00038564
714,0.00002985,5.00041246,0.00009401,0.00001791,0.00019196
715,0.00002085,2.22889423,0.00011347,0.00003449,0.00008541
716,0.00001098,1.12509608,0.00005098,0.00005847,0.00005126
717,0.00000536,0.68023396,0.00002048,0.00001735,0.00003232
718,0.00001091,0.48411798,0.00002278,0.00000097,0.000026
719,0.00000644,0.4872278,0.00003758,0.00001184,0.00002057
720,0.00000263,0.90221,0.00004345,0.00001386,0.00001666
721,0.00000745,1.59742618,0.00004263,0.00001882,0.00001459
722,0.00000933,2.0702641,0.00005581,0.00001721,0.00001319
723,0.00001077,1.75844598,0.00006858,0.00003105,0.00001288
724,0.0000173,1.13670707,0.00001378,0.00004023,0.00001044
725,0.00001777,0.69569486,0.00005797,0.0000041,0.00001144
726,0.00000572,0.46331728,0.00005711,0.00003268,0.00000988
727,0.00000097,0.28711239,0.0000524,0.0000223,0.00000839
728,0.00000011,0.19040929,0.00003285,0.00002631,0.00000602
729,0.0000026,0.13669018,0.00002576,0.0000119,0.00000494
730,0.00000037,0.10778873,0.00002803,0.00000999,0.00000291
731,0,0.15571193,0.00001077,0.00001047,0.00000402
732,0.0000006,0.31807694,0.00001598,0.0000042,0.00000467
733,0.00000611,0.52935892,0.00003209,0.00000471,0.00000512
734,0.00000602,0.68981391,0.00001506,0.00001805,0.00000475
735,0.00000278,0.78930211,0.00003051,0.00000069,0.00000406
736,0.00000845,0.85152489,0.0000414,0.00000896,0.00000446
737,0.00001005,0.87608123,0.00004318,0.00002293,0.00000526
738,0.00000911,0.89272499,0.00000619,0.00001871,0.00000546
739,0.00001192,1.05909443,0.00003387,0,0.00000583
740,0.00002403,2.92186236,0.00013519,0.00001031,0.00001098
741,0.00003685,7.16703081,0.00021919,0.00005543,0.00006645
742,0.000054,12.84342194,0.00020423,0.00005838,0.00039428
743,0.00006125,14.6978159,0.00034138,0.00006731,0.00091367
744,0.00003975,15.46787167,0.00006354,0.00021733,0.00115403
745,0.00002122,14.53476048,0.00015754,0.00001823,0.00125892
746,0.00002996,17.3242569,0.00012575,0.00013533,0.00234737
747,0.00002429,18.51491928,0.00009365,0.00008441,0.00313974
748,0.00001139,17.47362137,0.00016272,0.00005339,0.00330252
749,0.00001904,19.38687706,0.00008414,0.00014889,0.00463828
750,0.00008898,17.88883018,0.00011981,0.00006003,0.00429374
751,0.00002851,14.75275707,0.00038671,0.00008523,0.00286015
752,0.0000137,15.09516335,0.00002151,0.00035914,0.00259431
753,0.00003366,16.10941887,0.00010148,0.00000771,0.00283011
754,0.00005987,16.52452087,0.0000975,0.00008312,0.0032352
755,0.00002331,13.72094727,0.00018139,0.00007286,0.00264463
756,0.00002034,10.77104378,0.00013428,0.00010903,0.00157777
757,0.00002203,11.08048344,0.00005327,0.00009625,0.00139281
758,0.00004481,9.50654125,0.00009924,0.00003816,0.00114251
759,0.00003794,5.90195322,0.00011537,0.00003594,0.00060629
760,0.0000231,3.17744184,0.00009694,0.00005717,0.00030015
761,0.00001213,1.51746488,0.00006383,0.00003894,0.00014667
762,0.00002015,1.21979785,0.00003709,0.00002486,0.00008118
763,0.00001485,1.70263314,0.00006581,0.00001477,0.00005523
764,0.0000071,2.3220017,0.00007895,0.00004089,0.00004536
765,0.00001848,2.67684579,0.00001603,0.00005008,0.0000392
766,0.00002141,2.76904798,0.00006549,0.00000274,0.00004234
767,0.00001666,2.04249501,0.00002596,0.00003265,0.00003519
768,0.00000667,1.66965473,0.00002041,0.00000318,0.00002658
769,0.00000737,1.96814203,0.00004274,0.00000279,0.00002175
770,0.00001933,2.44097185,0.00002692,0.00001504,0.00002529
771,0.00001723,3.11122656,0.00004982,0.00000811,0.00002501
772,0.00002549,3.92439699,0.00003384,0.00002636,0.00002735
773,0.00011998,5.02657843,0.00007607,0.00002869,0.0000278
774,0.00231999,7.92126894,0.00034321,0.0000231,0.00007223
775,0.00986938,13.65741062,0.00033448,0.00019675,0.0006229
776,0.01083357,17.56878662,0.00040444,0.00009329,0.0019374
777,0.00536789,18.18421936,0.00022147,0.00022762,0.00293365
778,0.00230513,18.61450768,0.00014013,0.00018648,0.00387453
779,0.00114138,19.40907288,0.0001737,0.00009936,0.0049805
780,0.00071603,20.38469696,0.00021412,0.00014482,0.00612616
781,0.00054139,21.12339211,0.00004808,0.00017301,0.00709984
782,0.00039467,21.54063988,0.0003322,0.0000293,0.0077616
783,0.00031543,20.22629929,0.00033639,0.00031019,0.00702917
784,0.00019639,16.32538033,0.00016066,0.00025209,0.00488268
785,0.00012625,10.86134911,0.00014596,0.00008343,0.0023786
786,0.00008527,7.88811445,0.00002606,0.0000699,0.00103204
787,0.00008543,6.46371365,0.00009844,0.00000549,0.00056362
788,0.0000552,3.86707926,0.00009801,0.0000429,0.00032053
789,0.00004527,2.07762408,0.00005478,0.00004924,0.00020927
790,0.00003693,1.24693203,0.00011431,0.00002918,0.00016567
791,0.00003809,0.8424722,0.00008489,0.00006354,0.00013029
792,0.00001881,0.64128137,0.00013526,0.00003891,0.00010324
793,0.00001221,0.52474368,0.00018357,0.00009375,0.0000882
794,0.00001004,0.44000745,0.00009166,0.00012616,0.00007741
795,0.00000527,0.37485504,0.00005654,0.00004044,0.00006399
796,0.00000333,0.32775182,0.00008641,0.00002236,0.00005805
797,0.00000777,0.29355511,0.00006211,0.00004067,0.00004577
798,0.00000932,0.26710308,0.00003458,0.00002239,0.00004252
799,0.00000033,0.23903872,0.00004329,0.00001427,0.00003639
800,0.00000004,0.21351275,0.00006005,0.00001522,0.00003038
801,0.0000053,0.18530656,0.00006058,0.00002667,0.00002608
802,0.00000619,0.14138082,0.00002263,0.00003059,0.0000224
803,0.00000195,0.15049516,0.00005856,0.00000496,0.00002589
804,0,0.16616119,0.00002737,0.00003856,0.0000242
805,0,0.16802886,0.000062,0.00000503,0.00002444
806,0.00000232,0.14668328,0.0000333,0.00002354,0.00001844
807,0,0.10561986,0.00003632,0.00000612,0.00001403
808,0,0.08987545,0.00000861,0.00000758,0.00001416
809,0,0.09962863,0.00002159,0,0.00001456
810,0.00000153,0.09206963,0.00002399,0.00000802,0.0000158
811,0,0.08426988,0.00004459,0.00000406,0.00001318
812,0,0.06898433,0.00002442,0.0000143,0.00001154
813,0.00000023,0.06005938,0.00004065,0.0000056,0.00000928
814,0,0.059194,0.00002141,0.00001634,0.0000078
815,0,0.11495066,0.00002435,0.00000866,0.00000632
816,0,0.28125259,0.00001738,0.0000101,0.00000665
817,0.00000282,0.51967901,0.00001461,0.00000215,0.00000691
818,0.00000426,0.70917726,0.00000452,0.00000127,0.00000776
819,0.00000433,0.80855793,0.00003178,0,0.00000615
820,0.00000439,0.85367733,0.00002055,0.00001527,0.00000553
821,0.0000104,0.85975885,0.00005604,0.00000434,0.00000534
822,0.0000073,0.8693378,0.00004088,0.00003246,0.00000486
823,0.0000087,0.88286519,0.00002551,0.00001682,0.00000446
824,0.00000693,0.88470948,0.00003332,0.0000098,0.00000531
825,0.00000569,0.92082614,0.00002001,0.00000949,0.00000589
826,0.00001261,1.89001918,0.00007843,0.00001091,0.00000801
827,0.00002634,5.24947548,0.00024213,0.00001612,0.00005241
828,0.00006202,11.16958237,0.00032249,0.0000686,0.00070672
829,0.0000526,17.73516083,0.00013098,0.00012025,0.00313141
830,0.0000487,21.7856369,0.00010288,0.00004515,0.00479398
831,0.00002523,19.51600456,0.00025259,0.00004914,0.00454087
832,0.00006431,23.31059837,0.00017173,0.00023285,0.01100171
833,0.00007015,28.22377777,0.00007178,0.00011425,0.02570618
834,0.00005314,24.73898697,0.00009308,0.00001195,0.02565822
835,0.00006423,17.76931953,0.00037767,0.0000151,0.0131157
836,0.00003546,13.95707703,0.00020219,0.00024576,0.00602171
837,0.00001605,13.12858105,0.00019619,0.0001455,0.00390542
838,0.00003428,10.75624657,0.00000803,0.0001356,0.00227984
839,0.00004327,8.56245899,0.00001015,0,0.0011568
840,0.00003328,8.24063683,0.00014241,0.00000774,0.00075014
841,0.00002245,8.237957,0.00015643,0.00008304,0.00059168
842,0.00003532,8.06171894,0.00004397,0.00010285,0.00049267
843,0.00002905,7.86858034,0.00004983,0.00001668,0.00043528
844,0.00001796,6.81311321,0.00004827,0.00001393,0.00033489
845,0.00001919,6.09321928,0.00009856,0.00001484,0.00022622
846,0.00002305,7.7736659,0.00008099,0.00006793,0.00020772
847,0.00002471,10.62722206,0.00009523,0.00005355,0.00029723
848,0.00001912,11.5721035,0.00000275,0.00004554,0.00041875
849,0.00002362,11.67040253,0.00007984,0,0.00051721
850,0.00004271,10.6210537,0.00003014,0.00005008,0.00051397
851,0.00002561,10.84536839,0.00003411,0.0000053,0.00055163
852,0.00001326,10.96367741,0.00006651,0.00002476,0.00068683
853,0.00005487,9.25492287,0.00014981,0.00004036,0.00060674
854,0.00006639,7.37835836,0.00010301,0.00010254,0.00040997
855,0.00002912,4.85633516,0.00009353,0.00006007,0.00023463
856,0.00002107,2.60740113,0.00009985,0.00004521,0.00013825
857,0.00001882,1.54319119,0.00003757,0.00005996,0.00008037
858,0.00002772,1.66002131,0.00005955,0.00001325,0.00005013
859,0.00002447,2.02545786,0.00008982,0.00002343,0.00003936
860,0.00001777,2.36129475,0.00005263,0.00005522,0.00003409
861,0.00003035,2.49766803,0.00011844,0.00002884,0.00003492
862,0.00003357,2.65741158,0.00005312,0.00007556,0.00003187
863,0.00002117,3.08049154,0.00005979,0.00002189,0.00002668
864,0.00002415,3.44740343,0.00006948,0.00003807,0.00002314
865,0.00003882,3.74574995,0.00004271,0.00004194,0.00002535
866,0.00002806,4.24257469,0.00004603,0.00001213,0.00002405
867,0.0000347,4.7108326,0.00003344,0.00002246,0.00002562
868,0.00002538,4.90957642,0.00003008,0.00001837,0.00002626
869,0.00003177,4.58327484,0.00002104,0.00001871,0.00002116
870,0.00003038,4.15130091,0.00008008,0.00001222,0.00002037
871,0.00002067,3.49941349,0.00004428,0.00005403,0.0000173
872,0.00002144,2.37719846,0.0000373,0.00001764,0.00001663
